#timestamp,LO_Frequency,Temp,Hum 
1437465615.7,286078801.4,28.5,46.6 
1437465635.8,286078799.1,28.5,46.6 
1437465655.9,286078801.5,28.5,46.6 
1437465676.1,286078800.3,28.5,46.6 
1437465695.3,286078799.2,27.8,46.6 
1437465715.4,286078798.9,28.5,46.6 
1437465735.6,286078800.6,28.5,46.6 
1437465755.7,286078798.6,28.5,46.6 
1437465775.8,286078802.8,28.5,46.6 
1437465796.0,286078797.0,28.5,46.1 
1437465816.1,286078799.1,28.5,46.1 
1437465835.3,286078798.7,28.5,46.6 
1437465855.4,286078798.8,28.5,46.6 
1437465875.5,286078802.7,28.5,46.1 
1437465895.7,286078801.0,28.5,46.6 
1437465915.8,286078797.0,28.5,46.6 
1437465936.0,286078800.8,28.5,46.6 
1437465956.1,286078797.6,28.5,46.6 
1437465975.3,286078801.3,28.5,46.6 
1437465995.5,286078798.4,28.5,46.6 
1437466015.6,286078801.5,28.5,46.6 
1437466035.7,286078798.6,28.5,46.6 
1437466055.9,286078800.6,28.5,46.6 
1437466076.0,286078800.5,28.5,46.6 
1437466095.2,286078800.0,28.5,46.6 
1437466115.3,286078802.4,28.5,46.6 
1437466135.5,286078798.7,28.5,46.6 
1437466155.6,286078803.1,28.5,46.6 
1437466175.8,286078795.6,28.5,46.6 
1437466195.9,286078802.3,28.5,46.6 
1437466216.0,286078799.2,28.5,46.6 
1437466235.2,286078799.5,28.5,46.6 
1437466255.4,286078799.4,28.5,46.1 
1437466275.5,286078799.7,28.5,46.6 
1437466295.6,286078799.8,28.5,46.6 
1437466315.8,286078797.4,28.5,46.1 
1437466335.9,286078801.1,28.5,46.1 
1437466356.0,286078799.4,28.5,46.6 
1437466375.3,286078800.9,28.5,46.6 
1437466395.4,286078801.3,28.5,46.6 
1437466415.5,286078799.5,28.5,46.6 
1437466435.7,286078798.7,28.5,46.6 
1437466455.8,286078802.9,28.5,46.6 
1437466475.9,286078797.9,28.5,46.6 
1437466496.1,286078799.1,28.5,46.6 
1437466515.3,286078798.4,28.5,46.6 
1437466535.4,286078799.2,28.5,46.1 
1437466555.6,286078801.3,28.5,46.1 
1437466575.7,286078797.2,28.5,46.6 
1437466595.8,286078798.9,28.5,46.6 
1437466616.0,286078801.4,28.5,46.6 
1437466635.2,286078799.9,28.5,46.6 
1437466655.3,286078796.0,28.5,46.6 
1437466675.5,286078800.5,28.5,46.6 
1437466695.6,286078798.7,28.5,46.6 
1437466715.7,286078798.6,28.5,46.6 
1437466735.9,286078802.2,28.5,46.6 
1437466756.0,286078801.1,28.5,46.6 
1437466775.2,286078798.7,28.5,46.6 
1437466795.3,286078801.0,28.5,46.6 
1437466815.5,286078799.8,28.5,46.6 
1437466835.6,286078800.5,28.5,46.6 
1437466855.7,286078799.2,28.5,46.6 
1437466875.9,286078799.4,28.5,46.6 
1437466896.0,286078796.9,28.5,46.6 
1437466916.1,286078800.2,28.5,46.6 
1437466935.3,286078800.5,28.5,46.6 
1437466955.5,286078798.6,28.5,46.6 
1437466975.6,286078800.0,28.5,46.6 
1437466995.7,286078800.8,28.5,46.6 
1437467015.9,286078800.7,28.5,46.6 
1437467036.0,286078798.8,28.5,46.6 
1437467055.2,286078799.8,28.5,46.6 
1437467075.3,286078799.0,28.5,46.6 
1437467095.5,286078800.2,28.5,46.6 
1437467115.6,286078801.4,28.5,46.1 
1437467135.7,286078801.5,28.5,46.6 
1437467155.9,286078797.7,28.5,46.6 
1437467176.0,286078797.0,28.5,46.6 
1437467195.2,286078801.9,28.5,46.6 
1437467215.3,286078801.1,28.5,46.6 
1437467235.5,286078799.4,28.5,46.6 
1437467255.6,286078798.1,28.5,46.6 
1437467275.7,286078798.6,28.5,46.6 
1437467295.9,286078802.9,28.5,46.6 
1437467316.0,286078800.4,28.5,46.6 
1437467335.2,286078799.2,28.5,46.6 
1437467355.4,286078800.6,28.5,46.6 
1437467375.5,286078799.6,28.5,46.6 
1437467395.6,286078799.1,28.5,46.6 
1437467415.8,286078797.0,28.5,46.6 
1437467435.9,286078800.8,28.5,46.6 
1437467456.0,286078798.8,28.5,46.6 
1437467475.2,286078802.4,28.5,46.6 
1437467495.4,286078801.2,28.5,46.6 
1437467515.5,286078798.9,28.5,46.6 
1437467535.6,286078799.8,28.5,46.6 
1437467555.8,286078798.8,28.5,46.6 
1437467575.9,286078798.5,28.5,46.6 
1437467596.0,286078803.0,28.5,46.6 
1437467615.2,286078799.5,28.5,46.6 
1437467635.4,286078799.7,28.5,46.6 
1437467655.5,286078800.7,28.5,46.6 
1437467675.6,286078798.4,28.5,46.6 
1437467695.8,286078800.8,28.5,46.6 
1437467715.9,286078801.5,28.5,46.6 
1437467736.1,286078799.4,28.5,46.1 
1437467755.3,286078797.4,28.5,46.6 
1437467775.4,286078801.3,28.5,46.6 
1437467795.5,286078797.4,28.5,46.1 
1437467815.7,286078800.5,28.5,46.1 
1437467835.8,286078801.0,28.5,46.1 
1437467855.9,286078799.7,28.5,46.6 
1437467876.1,286078801.4,28.5,46.6 
1437467895.3,286078799.3,28.5,46.6 
1437467915.4,286078796.9,28.5,46.6 
1437467935.6,286078802.0,28.5,47.6 
1437467955.7,286078800.3,28.5,47.6 
1437467975.9,286078799.7,28.5,47.6 
1437467996.0,286078799.2,28.5,47.6 
1437468015.5,286078799.7,28.5,47.1 
1437468035.6,286078796.8,28.5,47.1 
1437468055.8,286078802.4,28.5,47.1 
1437468075.9,286078799.9,28.5,47.1 
1437468096.0,286078795.3,28.5,47.1 
1437468115.3,286078803.1,28.5,47.1 
1437468135.4,286078799.5,28.5,47.1 
1437468155.5,286078799.6,28.5,47.1 
1437468175.7,286078801.3,28.5,47.1 
1437468195.8,286078799.5,29.1,47.1 
1437468215.9,286078797.7,29.1,47.1 
1437468236.0,286078802.6,29.1,47.1 
1437468255.3,286078799.5,29.1,47.1 
1437468275.4,286078796.6,29.1,47.6 
1437468295.5,286078799.2,29.1,47.6 
1437468315.7,286078800.6,29.1,47.6 
1437468335.8,286078800.2,29.1,47.6 
1437468355.9,286078799.0,29.1,47.6 
1437468376.1,286078798.6,29.1,47.6 
1437468395.3,286078800.2,29.1,47.6 
1437468415.4,286078800.9,29.1,47.6 
1437468435.5,286078795.6,29.1,47.6 
1437468455.7,286078803.6,29.1,47.6 
1437468475.8,286078802.9,29.1,47.6 
1437468495.9,286078799.7,29.1,47.6 
1437468516.1,286078795.6,29.1,47.6 
1437468535.3,286078797.8,29.1,48.1 
1437468555.4,286078802.6,29.1,47.6 
1437468575.6,286078797.1,29.1,47.6 
1437468595.7,286078798.6,29.1,47.6 
1437468615.8,286078803.1,29.1,47.6 
1437468636.0,286078798.9,28.5,47.6 
1437468656.1,286078803.1,28.5,47.6 
1437468675.7,286078799.9,28.5,47.6 
1437468695.8,286078798.7,28.5,47.6 
1437468715.9,286078800.9,28.5,47.1 
1437468736.1,286078801.5,28.5,47.6 
1437468755.3,286078801.5,28.5,47.1 
1437468775.4,286078799.4,28.5,47.1 
1437468795.6,286078798.7,28.5,47.1 
1437468815.7,286078798.4,28.5,47.1 
1437468835.8,286078802.7,28.5,47.1 
1437468856.0,286078799.2,28.5,47.1 
1437468876.1,286078798.5,28.5,47.1 
1437468895.3,286078802.3,28.5,47.1 
1437468915.5,286078798.7,28.5,47.1 
1437468935.6,286078801.5,28.5,47.1 
1437468955.7,286078797.3,28.5,47.1 
1437468975.9,286078802.5,28.5,47.1 
1437468996.0,286078799.5,28.5,47.1 
1437469015.2,286078797.5,28.5,47.1 
1437469035.4,286078800.9,28.5,47.1 
1437469055.5,286078801.3,28.5,47.1 
1437469075.6,286078799.8,28.5,47.1 
1437469095.7,286078799.2,28.5,47.1 
1437469115.9,286078798.7,28.5,47.1 
1437469136.0,286078801.1,28.5,47.1 
1437469155.3,286078797.6,28.5,47.1 
1437469175.4,286078799.0,28.5,47.1 
1437469195.5,286078800.7,28.5,47.1 
