# file name; noise; peak f.; mag.; duration
20150721035957481_OBSJAROMER-R2_met.fits;0.164065;10561.5;0.663791;0.170667
20150721040007721_OBSJAROMER-R2_met.fits;0.109203;10605.5;0.256586;0.170667
20150721040010963_OBSJAROMER-R2_met.fits;0.141357;10601.1;0.665509;0.341333
20150721040014718_OBSJAROMER-R2_met.fits;0.236096;10647.9;0.487065;0.170667
20150721040033491_OBSJAROMER-R2_met.fits;0.13724;10601.1;0.305783;1.36533
20150721040054654_OBSJAROMER-R2_met.fits;0.216554;10627.4;0.653772;0.341333
20150721040002942_OBSJAROMER-R2_snap.fits;0.189623;10601.1;0.129656;0
20150721040134761_OBSJAROMER-R2_met.fits;0.285645;10608.4;0.831867;0.170667
20150721040103017_OBSJAROMER-R2_snap.fits;0.130215;10564.5;0.165798;0
20150721040234665_OBSJAROMER-R2_met.fits;0.296686;10599.6;0.635124;0.341333
20150721040259753_OBSJAROMER-R2_met.fits;0.15529;10585;0.362115;0.170667
20150721040203091_OBSJAROMER-R2_snap.fits;0.158695;10628.9;0.105688;0
20150721040303166_OBSJAROMER-R2_snap.fits;0.147729;10565.9;0.160887;0
20150721040404777_OBSJAROMER-R2_met.fits;0.479178;10598.1;1.12412;0.170667
20150721040414675_OBSJAROMER-R2_met.fits;0.342264;10599.6;0.847489;0.341333
20150721040403241_OBSJAROMER-R2_snap.fits;0.225532;10568.8;0.129122;0
20150721040500926_OBSJAROMER-R2_met.fits;0.171103;10604;0.528908;0.170667
20150721040510995_OBSJAROMER-R2_met.fits;0.191039;10585;0.517781;0.341333
20150721040554686_OBSJAROMER-R2_met.fits;0.397315;10596.7;0.808794;0.170667
20150721040503315_OBSJAROMER-R2_snap.fits;0.145896;10599.6;0.189458;0
20150721040608169_OBSJAROMER-R2_met.fits;0.204293;10589.4;0.622522;0.341333
20150721040614142_OBSJAROMER-R2_met.fits;0.203657;10615.7;0.422239;0.170667
20150721040634793_OBSJAROMER-R2_met.fits;0.355218;10608.4;0.967039;0.170667
20150721040643667_OBSJAROMER-R2_met.fits;0.196797;10574.7;0.403237;0.341333
20150721040603390_OBSJAROMER-R2_snap.fits;0.233708;10626;0.178877;0
20150721040703465_OBSJAROMER-R2_snap.fits;0.197008;10611.3;0.166014;0
20150721040804734_OBSJAROMER-R2_met.fits;0.658217;10642.1;1.36942;0.170667
20150721040803539_OBSJAROMER-R2_snap.fits;0.168434;10599.6;0.178087;0
20150721040916073_OBSJAROMER-R2_met.fits;0.138656;10586.4;0.469627;0.170667
20150721040903614_OBSJAROMER-R2_snap.fits;0.153254;10618.7;0.159658;0
20150721041054718_OBSJAROMER-R2_met.fits;0.190332;10630.4;0.823659;0.341333
20150721041003689_OBSJAROMER-R2_snap.fits;0.172202;10621.6;0.164953;0
20150721041124755_OBSJAROMER-R2_met.fits;0.201878;10604;0.512417;0.170667
20150721041103763_OBSJAROMER-R2_snap.fits;0.137253;10551.3;0.114754;0
20150721041208617_OBSJAROMER-R2_met.fits;0.150212;10601.1;0.318183;0.170667
20150721041254697_OBSJAROMER-R2_met.fits;0.336519;10640.6;0.88942;0.341333
20150721041203838_OBSJAROMER-R2_snap.fits;0.131071;10577.6;0.145332;0
20150721041352894_OBSJAROMER-R2_met.fits;0.226326;10555.7;0.583704;0.170667
20150721041303913_OBSJAROMER-R2_snap.fits;0.210894;10628.9;0.161978;0
20150721041452457_OBSJAROMER-R2_met.fits;0.133047;10587.9;0.283703;0.170667
20150721041403987_OBSJAROMER-R2_snap.fits;0.155492;10549.8;0.121446;0
20150721041511401_OBSJAROMER-R2_met.fits;0.155448;10595.2;0.471599;0.682667
20150721041548435_OBSJAROMER-R2_met.fits;0.109234;10623;1.4845;0.512
20150721041504062_OBSJAROMER-R2_snap.fits;0.219059;10599.6;0.141545;0
20150721041604137_OBSJAROMER-R2_snap.fits;0.134027;10580.6;0.141894;0
20150721041754899_OBSJAROMER-R2_met.fits;0.232217;10590.8;0.519979;0.170667
20150721041704211_OBSJAROMER-R2_snap.fits;0.154787;10630.4;0.137666;0
20150721041823230_OBSJAROMER-R2_met.fits;0.116418;10576.2;0.234611;0.170667
20150721041804286_OBSJAROMER-R2_snap.fits;0.180257;10599.6;0.168608;0
20150721041914771_OBSJAROMER-R2_met.fits;0.427881;10585;1.05081;0.170667
20150721041927059_OBSJAROMER-R2_met.fits;0.174086;10589.4;1.03744;0.170667
20150721041934739_OBSJAROMER-R2_met.fits;0.339168;10592.3;0.868823;0.170667
20150721041904361_OBSJAROMER-R2_snap.fits;0.223442;10617.2;0.18427;0
20150721042020137_OBSJAROMER-R2_met.fits;0.129643;10573.2;0.819288;0.341333
20150721042004435_OBSJAROMER-R2_snap.fits;0.153297;10549.8;0.183261;0
20150721042104510_OBSJAROMER-R2_snap.fits;0.192118;10630.4;0.135321;0
20150721042223358_OBSJAROMER-R2_met.fits;0.17374;10623;0.352447;0.170667
20150721042204585_OBSJAROMER-R2_snap.fits;0.197708;10620.1;0.192063;0
20150721042307561_OBSJAROMER-R2_met.fits;0.135274;10618.7;0.29043;0.170667
20150721042334697_OBSJAROMER-R2_met.fits;0.221864;10643.6;0.557248;0.170667
20150721042304659_OBSJAROMER-R2_snap.fits;0.162104;10599.6;0.18303;0
20150721042404734_OBSJAROMER-R2_snap.fits;0.205967;10627.4;0.160977;0
20150721042545769_OBSJAROMER-R2_met.fits;0.164615;10592.3;1.18734;0.341333
20150721042504809_OBSJAROMER-R2_snap.fits;0.135205;10604;0.170431;0
20150721042602494_OBSJAROMER-R2_met.fits;0.0889638;10585;0.216894;0.170667
20150721042609321_OBSJAROMER-R2_met.fits;0.20845;10602.5;0.509294;0.512
20150721042629289_OBSJAROMER-R2_met.fits;0.27485;10628.9;0.552184;0.170667
20150721042604883_OBSJAROMER-R2_snap.fits;0.174849;10583.5;0.166493;0
20150721042714686_OBSJAROMER-R2_met.fits;0.219909;10593.8;0.558927;0.341333
20150721042727657_OBSJAROMER-R2_met.fits;0.19609;10573.2;0.783541;0.170667
20150721042735166_OBSJAROMER-R2_met.fits;0.082987;10605.5;0.248966;0.170667
20150721042744723_OBSJAROMER-R2_met.fits;0.259874;10643.6;0.953622;0.170667
20150721042704958_OBSJAROMER-R2_snap.fits;0.175042;10596.7;0.209769;0
20150721042858963_OBSJAROMER-R2_met.fits;0.147268;10558.6;0.449035;0.170667
20150721042805033_OBSJAROMER-R2_snap.fits;0.171083;10599.6;0.14461;0
20150721042905107_OBSJAROMER-R2_snap.fits;0.203649;10606.9;0.168471;0
20150721043014739_OBSJAROMER-R2_met.fits;0.235281;10583.5;0.698592;0.170667
20150721043024638_OBSJAROMER-R2_met.fits;0.249224;10617.2;0.582524;0.341333
20150721043056553_OBSJAROMER-R2_met.fits;0.220096;10621.6;0.564533;0.341333
20150721043005182_OBSJAROMER-R2_snap.fits;0.154894;10587.9;0.145632;0
20150721043158505_OBSJAROMER-R2_met.fits;0.187582;10612.8;0.678718;0.341333
20150721043105257_OBSJAROMER-R2_snap.fits;0.199321;10623;0.138153;0
20150721043254654_OBSJAROMER-R2_met.fits;0.241237;10627.4;0.620525;0.341333
20150721043205331_OBSJAROMER-R2_snap.fits;0.147524;10599.6;0.155822;0
20150721043306089_OBSJAROMER-R2_met.fits;0.195863;10609.9;0.466962;0.341333
20150721043354899_OBSJAROMER-R2_met.fits;0.327191;10599.6;0.65734;0.170667
20150721043305406_OBSJAROMER-R2_snap.fits;0.173594;10598.1;0.176938;0
20150721043405481_OBSJAROMER-R2_snap.fits;0.28406;10558.6;0.178178;0
20150721043555731_OBSJAROMER-R2_met.fits;0.198311;10583.5;1.32055;0.341333
20150721043505555_OBSJAROMER-R2_snap.fits;0.172831;10560.1;0.12177;0
20150721043605630_OBSJAROMER-R2_snap.fits;0.243553;10586.4;0.166989;0
20150721043704681_OBSJAROMER-R2_met.fits;0.376868;10621.6;0.913218;0.170667
20150721043712361_OBSJAROMER-R2_met.fits;0.240635;10580.6;0.536731;0.170667
20150721043705705_OBSJAROMER-R2_snap.fits;0.194139;10628.9;0.157161;0
20150721043814654_OBSJAROMER-R2_met.fits;0.263901;10612.8;0.693559;0.341333
20150721043854761_OBSJAROMER-R2_met.fits;0.665875;10618.7;1.39296;0.170667
20150721043805779_OBSJAROMER-R2_snap.fits;0.211624;10598.1;0.153228;0
20150721043904659_OBSJAROMER-R2_met.fits;0.1737;10558.6;0.472043;0.341333
20150721043924798_OBSJAROMER-R2_met.fits;0.600771;10626;1.25778;0.170667
20150721043905854_OBSJAROMER-R2_snap.fits;0.191448;10624.5;0.194217;0
20150721044005929_OBSJAROMER-R2_snap.fits;0.195794;10643.6;0.149073;0
20150721044114707_OBSJAROMER-R2_met.fits;0.235738;10636.2;0.621619;0.170667
20150721044106003_OBSJAROMER-R2_snap.fits;0.15329;10592.3;0.208116;0
20150721044206078_OBSJAROMER-R2_snap.fits;0.287886;10587.9;0.453696;0
20150721044354622_OBSJAROMER-R2_met.fits;0.144522;10551.3;0.413577;0.341333
20150721044357353_OBSJAROMER-R2_met.fits;0.246314;10611.3;0.952448;0.512
20150721044400766_OBSJAROMER-R2_met.fits;0.150579;10573.2;0.416069;0.170667
20150721044306153_OBSJAROMER-R2_snap.fits;1.25513;10601.1;0.377553;0
20150721044424659_OBSJAROMER-R2_met.fits;0.26888;10627.4;0.65982;0.341333
20150721044406227_OBSJAROMER-R2_snap.fits;1.97194;10565.9;0.59125;0
20150721044510398_OBSJAROMER-R2_met.fits;0.151231;10593.8;0.547968;0.341333
20150721044534633_OBSJAROMER-R2_met.fits;0.250443;10592.3;0.502856;0.341333
20150721044506302_OBSJAROMER-R2_snap.fits;0.427704;10604;0.25701;0
20150721044614739_OBSJAROMER-R2_met.fits;0.330109;10611.3;0.882302;0.170667
20150721044647166_OBSJAROMER-R2_met.fits;0.149198;10606.9;0.340256;0.170667
20150721044606377_OBSJAROMER-R2_snap.fits;0.385139;10617.2;0.496944;0
20150721044734782_OBSJAROMER-R2_met.fits;0.265356;10564.5;0.885708;0.170667
20150721044706451_OBSJAROMER-R2_snap.fits;0.180835;10598.1;0.150334;0
20150721044806526_OBSJAROMER-R2_snap.fits;0.18543;10646.5;0.138349;0
20150721044944659_OBSJAROMER-R2_met.fits;0.306248;10592.3;0.616784;0.341333
20150721044954729_OBSJAROMER-R2_met.fits;0.232209;10571.8;0.713679;0.170667
20150721044906601_OBSJAROMER-R2_snap.fits;0.193819;10601.1;0.144423;0
20150721045034153_OBSJAROMER-R2_met.fits;0.148779;10574.7;0.348552;0.170667
20150721045006675_OBSJAROMER-R2_snap.fits;0.19226;10606.9;0.198632;0
20150721045155049_OBSJAROMER-R2_met.fits;0.186714;10601.1;0.49764;0.170667
20150721045106750_OBSJAROMER-R2_snap.fits;0.129019;10639.2;0.172998;0
20150721045228158_OBSJAROMER-R2_met.fits;0.142147;10574.7;0.448991;0.170667
20150721045206825_OBSJAROMER-R2_snap.fits;0.185977;10586.4;0.176626;0
20150721045303998_OBSJAROMER-R2_met.fits;0.222211;10617.2;0.463502;0.170667
20150721045335571_OBSJAROMER-R2_met.fits;0.219417;10570.3;0.465937;0.170667
20150721045337790_OBSJAROMER-R2_met.fits;0.261235;10555.7;0.572444;0.341333
20150721045306899_OBSJAROMER-R2_snap.fits;0.182942;10647.9;0.148668;0
20150721045414654_OBSJAROMER-R2_met.fits;0.24693;10609.9;0.624298;0.341333
20150721045406974_OBSJAROMER-R2_snap.fits;0.142662;10599.6;0.144458;0
20150721045507049_OBSJAROMER-R2_snap.fits;0.227088;10554.2;0.15083;0
20150721045654739_OBSJAROMER-R2_met.fits;0.524613;10601.1;1.31606;1.024
20150721045607123_OBSJAROMER-R2_snap.fits;0.0985248;10574.7;0.128895;0
20150721045714707_OBSJAROMER-R2_met.fits;0.40367;10604;1.11797;0.341333
20150721045707198_OBSJAROMER-R2_snap.fits;0.17731;10599.6;0.17366;0
20150721045825534_OBSJAROMER-R2_met.fits;0.16347;10605.5;0.407742;0.341333
20150721045807273_OBSJAROMER-R2_snap.fits;0.172891;10573.2;0.164801;0
20150721045944723_OBSJAROMER-R2_met.fits;0.286173;10606.9;0.621457;0.170667
20150721045907347_OBSJAROMER-R2_snap.fits;0.138986;10601.1;0.145884;0
