# file name; noise; peak f.; mag.; duration
20150721030008531_OBSJAROMER-R2_met.fits;0.122062;10582;0.308244;0.170667
20150721030058537_OBSJAROMER-R2_snap.fits;0.151437;10620.1;0.145111;0
20150721030214825_OBSJAROMER-R2_met.fits;0.239512;10604;0.744392;0.170667
20150721030224723_OBSJAROMER-R2_met.fits;0.18456;10609.9;0.867778;0.341333
20150721030242814_OBSJAROMER-R2_met.fits;0.129003;10609.9;0.487044;0.170667
20150721030158611_OBSJAROMER-R2_snap.fits;0.197598;10601.1;0.193304;0
20150721030324798_OBSJAROMER-R2_met.fits;0.456709;10620.1;1.06799;0.170667
20150721030342547_OBSJAROMER-R2_met.fits;0.172715;10596.7;0.358181;0.170667
20150721030258686_OBSJAROMER-R2_snap.fits;0.185626;10604;0.157283;0
20150721030434771_OBSJAROMER-R2_met.fits;0.461828;10586.4;0.92636;0.170667
20150721030444670_OBSJAROMER-R2_met.fits;0.18713;10599.6;0.621189;0.341333
20150721030358761_OBSJAROMER-R2_snap.fits;0.186311;10602.5;0.113768;0
20150721030458835_OBSJAROMER-R2_snap.fits;0.166487;10599.6;0.109142;0
20150721030604713_OBSJAROMER-R2_met.fits;0.250489;10601.1;1.02062;0.341333
20150721030611027_OBSJAROMER-R2_met.fits;0.14323;10598.1;0.311972;0.170667
20150721030634750_OBSJAROMER-R2_met.fits;0.213353;10612.8;0.933933;0.170667
20150721030652329_OBSJAROMER-R2_met.fits;0.244825;10587.9;0.495212;0.341333
20150721030654718_OBSJAROMER-R2_met.fits;0.158706;10564.5;0.382787;0.170667
20150721030558910_OBSJAROMER-R2_snap.fits;0.10865;10585;0.127541;0
20150721030658985_OBSJAROMER-R2_snap.fits;0.18806;10587.9;0.119678;0
20150721030824659_OBSJAROMER-R2_met.fits;0.242174;10626;0.630738;0.341333
20150721030829779_OBSJAROMER-R2_met.fits;0.0804265;10599.6;0.169697;0.170667
20150721030834729_OBSJAROMER-R2_met.fits;0.182179;10552.7;0.745173;0.170667
20150721030844627_OBSJAROMER-R2_met.fits;0.160531;10642.1;0.42402;0.341333
20150721030853843_OBSJAROMER-R2_met.fits;0.159415;10589.4;0.324961;0.853333
20150721030759059_OBSJAROMER-R2_snap.fits;0.167598;10599.6;0.164523;0
20150721030942825_OBSJAROMER-R2_met.fits;0.113533;10601.1;0.314722;0.170667
20150721030955113_OBSJAROMER-R2_met.fits;0.116394;10586.4;0.252886;0.341333
20150721030859134_OBSJAROMER-R2_snap.fits;0.228133;10580.6;0.130684;0
20150721031004670_OBSJAROMER-R2_met.fits;0.156971;10631.8;0.588528;0.341333
20150721031014739_OBSJAROMER-R2_met.fits;0.189459;10618.7;0.609329;0.170667
20150721031020201_OBSJAROMER-R2_met.fits;0.140855;10595.2;0.522778;0.341333
20150721030959209_OBSJAROMER-R2_snap.fits;0.178584;10587.9;0.145565;0
20150721031139561_OBSJAROMER-R2_met.fits;0.141267;10576.2;0.501653;0.170667
20150721031144681_OBSJAROMER-R2_met.fits;0.264546;10586.4;0.759569;0.341333
20150721031059283_OBSJAROMER-R2_snap.fits;0.155014;10585;0.143061;0
20150721031234686_OBSJAROMER-R2_met.fits;0.344162;10624.5;0.938557;0.341333
20150721031159358_OBSJAROMER-R2_snap.fits;0.126151;10552.7;0.146127;0
20150721031344659_OBSJAROMER-R2_met.fits;0.150149;10628.9;0.394719;0.341333
20150721031259433_OBSJAROMER-R2_snap.fits;0.121033;10615.7;0.141634;0
20150721031354729_OBSJAROMER-R2_met.fits;0.544475;10601.1;1.09632;1.70667
20150721031359507_OBSJAROMER-R2_snap.fits;0.144192;10592.3;0.141608;0
20150721031534739_OBSJAROMER-R2_met.fits;0.5119;10633.3;1.23215;0.341333
20150721031459582_OBSJAROMER-R2_snap.fits;0.178383;10601.1;0.157363;0
20150721031624233_OBSJAROMER-R2_met.fits;0.114684;10596.7;0.502571;3.41333
20150721031635838_OBSJAROMER-R2_met.fits;0.109591;10608.4;0.412213;0.341333
20150721031640446_OBSJAROMER-R2_met.fits;0.14239;10590.8;0.449724;0.170667
20150721031559657_OBSJAROMER-R2_snap.fits;0.178115;10611.3;0.166569;0
20150721031708947_OBSJAROMER-R2_met.fits;0.192712;10586.4;0.851097;0.341333
20150721031734718_OBSJAROMER-R2_met.fits;0.2955;10617.2;0.635344;0.170667
20150721031659731_OBSJAROMER-R2_snap.fits;0.135726;10643.6;0.134045;0
20150721031826601_OBSJAROMER-R2_met.fits;0.121391;10589.4;0.307485;0.170667
20150721031844862_OBSJAROMER-R2_met.fits;0.262496;10549.8;0.571536;0.170667
20150721031759806_OBSJAROMER-R2_snap.fits;0.12976;10557.1;0.125046;0
20150721031908243_OBSJAROMER-R2_met.fits;0.135944;10601.1;0.611452;0.341333
20150721031859881_OBSJAROMER-R2_snap.fits;0.144583;10582;0.155937;0
20150721032004734_OBSJAROMER-R2_met.fits;0.212776;10595.2;1.00447;0.341333
20150721032014633_OBSJAROMER-R2_met.fits;0.202311;10601.1;0.418139;0.341333
20150721031959955_OBSJAROMER-R2_snap.fits;0.164556;10599.6;0.133517;0
20150721032100030_OBSJAROMER-R2_snap.fits;0.191953;10551.3;0.127927;0
20150721032254718_OBSJAROMER-R2_met.fits;0.374746;10617.2;0.933451;0.341333
20150721032200105_OBSJAROMER-R2_snap.fits;0.151579;10640.6;0.178687;0
20150721032311614_OBSJAROMER-R2_met.fits;0.136859;10568.8;0.484413;0.170667
20150721032317417_OBSJAROMER-R2_met.fits;0.140576;10605.5;0.303854;0.170667
20150721032325779_OBSJAROMER-R2_met.fits;0.103419;10576.2;0.248955;0.170667
20150721032300179_OBSJAROMER-R2_snap.fits;0.191258;10577.6;0.112525;0
20150721032400595_OBSJAROMER-R2_met.fits;0.127767;10604;0.394745;0.341333
20150721032417321_OBSJAROMER-R2_met.fits;0.0990748;10599.6;0.236058;0.170667
20150721032424659_OBSJAROMER-R2_met.fits;0.149463;10599.6;0.41311;0.341333
20150721032427902_OBSJAROMER-R2_met.fits;0.164687;10570.3;0.33951;0.170667
20150721032400254_OBSJAROMER-R2_snap.fits;0.157294;10599.6;0.155241;0
20150721032500329_OBSJAROMER-R2_snap.fits;0.13638;10606.9;0.124941;0
20150721032615763_OBSJAROMER-R2_met.fits;0.174806;10590.8;1.48976;0.512
20150721032639486_OBSJAROMER-R2_met.fits;0.15887;10596.7;0.326534;0.170667
20150721032654675_OBSJAROMER-R2_met.fits;0.35999;10615.7;0.766366;0.341333
20150721032600403_OBSJAROMER-R2_snap.fits;0.144057;10599.6;0.130864;0
20150721032700478_OBSJAROMER-R2_snap.fits;0.117728;10573.2;0.131737;0
20150721032800553_OBSJAROMER-R2_snap.fits;0.163717;10573.2;0.129433;0
20150721032904723_OBSJAROMER-R2_met.fits;0.132107;10554.2;0.688255;0.341333
20150721032917694_OBSJAROMER-R2_met.fits;0.156593;10590.8;0.360438;0.853333
20150721032941417_OBSJAROMER-R2_met.fits;0.14574;10595.2;0.563374;0.170667
20150721032944659_OBSJAROMER-R2_met.fits;0.158247;10598.1;0.337456;0.341333
20150721032900627_OBSJAROMER-R2_snap.fits;0.159462;10601.1;0.140114;0
20150721033004627_OBSJAROMER-R2_met.fits;0.148436;10624.5;0.377306;0.341333
20150721033021523_OBSJAROMER-R2_met.fits;0.165315;10598.1;0.396514;1.36533
20150721033000702_OBSJAROMER-R2_snap.fits;0.16041;10601.1;0.160274;0
20150721033114771_OBSJAROMER-R2_met.fits;0.26884;10626;0.540309;0.170667
20150721033100777_OBSJAROMER-R2_snap.fits;0.200944;10601.1;0.176679;0
20150721033254782_OBSJAROMER-R2_met.fits;0.176962;10599.6;0.861773;0.170667
20150721033200851_OBSJAROMER-R2_snap.fits;0.108651;10599.6;0.136796;0
20150721033324649_OBSJAROMER-R2_met.fits;0.161379;10602.5;0.473376;1.87733
20150721033344617_OBSJAROMER-R2_met.fits;0.128527;10592.3;0.339697;0.341333
20150721033300926_OBSJAROMER-R2_snap.fits;0.202293;10599.6;0.125999;0
20150721033410217_OBSJAROMER-R2_met.fits;0.123226;10639.2;0.246987;0.170667
20150721033401001_OBSJAROMER-R2_snap.fits;0.144122;10634.8;0.17206;0
20150721033524627_OBSJAROMER-R2_met.fits;0.190518;10573.2;0.413424;0.341333
20150721033501075_OBSJAROMER-R2_snap.fits;0.0935575;10634.8;0.100363;0
20150721033602345_OBSJAROMER-R2_met.fits;0.0871168;10599.6;0.177078;0.170667
20150721033625385_OBSJAROMER-R2_met.fits;0.0708874;10599.6;0.16914;0.170667
20150721033642281_OBSJAROMER-R2_met.fits;0.114676;10601.1;0.287794;0.170667
20150721033653033_OBSJAROMER-R2_met.fits;0.0943468;10596.7;0.483076;0.341333
20150721033601150_OBSJAROMER-R2_snap.fits;0.114607;10601.1;0.105193;0
20150721033704638_OBSJAROMER-R2_met.fits;0.166578;10590.8;0.340493;0.341333
20150721033728702_OBSJAROMER-R2_met.fits;0.112586;10576.2;0.236614;0.170667
20150721033744745_OBSJAROMER-R2_met.fits;0.115887;10642.1;0.665661;0.170667
20150721033701225_OBSJAROMER-R2_snap.fits;0.192456;10628.9;0.111703;0
20150721033802494_OBSJAROMER-R2_met.fits;0.140143;10601.1;0.460024;0.341333
20150721033854718_OBSJAROMER-R2_met.fits;0.198684;10646.5;0.541558;0.170667
20150721033801299_OBSJAROMER-R2_snap.fits;0.205364;10589.4;0.149176;0
20150721033914686_OBSJAROMER-R2_met.fits;0.29535;10626;0.621191;0.341333
20150721033920659_OBSJAROMER-R2_met.fits;0.108761;10601.1;0.604977;0.341333
20150721033901374_OBSJAROMER-R2_snap.fits;0.15093;10599.6;0.142649;0
20150721034001449_OBSJAROMER-R2_snap.fits;0.110988;10636.2;0.120997;0
20150721034100499_OBSJAROMER-R2_met.fits;0.0778635;10647.9;0.163144;0.170667
20150721034143166_OBSJAROMER-R2_met.fits;0.148587;10579.1;0.393916;0.341333
20150721034101523_OBSJAROMER-R2_snap.fits;0.138739;10579.1;0.13436;0
20150721034223614_OBSJAROMER-R2_met.fits;0.172954;10598.1;0.485925;0.170667
20150721034226174_OBSJAROMER-R2_met.fits;0.185907;10601.1;0.496299;0.170667
20150721034231123_OBSJAROMER-R2_met.fits;0.12123;10586.4;0.249027;0.170667
20150721034234878_OBSJAROMER-R2_met.fits;0.325912;10571.8;0.674203;0.170667
20150721034201598_OBSJAROMER-R2_snap.fits;0.137936;10599.6;0.153733;0
20150721034324713_OBSJAROMER-R2_met.fits;0.225977;10599.6;0.82376;0.341333
20150721034301673_OBSJAROMER-R2_snap.fits;0.144124;10564.5;0.150029;0
20150721034458409_OBSJAROMER-R2_met.fits;0.144146;10599.6;0.323449;0.170667
20150721034401747_OBSJAROMER-R2_snap.fits;0.171596;10633.3;0.136661;0
20150721034501822_OBSJAROMER-R2_snap.fits;0.135053;10599.6;0.109185;0
20150721034601214_OBSJAROMER-R2_met.fits;0.163966;10589.4;0.460825;0.512
20150721034601897_OBSJAROMER-R2_snap.fits;0.149354;10576.2;0.109548;0
20150721034704873_OBSJAROMER-R2_met.fits;0.345458;10618.7;0.731313;0.170667
20150721034744809_OBSJAROMER-R2_met.fits;0.138157;10633.3;0.654743;0.170667
20150721034701971_OBSJAROMER-R2_snap.fits;0.107662;10599.6;0.152769;0
20150721034844883_OBSJAROMER-R2_met.fits;0.239369;10599.6;0.574409;0.170667
20150721034802046_OBSJAROMER-R2_snap.fits;0.129987;10608.4;0.11852;0
20150721034904681_OBSJAROMER-R2_met.fits;0.160124;10617.2;0.588739;0.341333
20150721034949566_OBSJAROMER-R2_met.fits;0.177482;10574.7;1.10514;0.341333
20150721034902121_OBSJAROMER-R2_snap.fits;0.134322;10599.6;0.129753;0
20150721035002195_OBSJAROMER-R2_snap.fits;0.134416;10549.8;0.139178;0
20150721035059710_OBSJAROMER-R2_met.fits;0.159534;10573.2;0.558287;0.341333
20150721035102270_OBSJAROMER-R2_snap.fits;0.162361;10592.3;0.149266;0
20150721035213267_OBSJAROMER-R2_met.fits;0.146694;10645;0.334361;0.170667
20150721035246035_OBSJAROMER-R2_met.fits;0.121928;10582;0.285583;0.170667
20150721035202345_OBSJAROMER-R2_snap.fits;0.164752;10599.6;0.177604;0
20150721035354814_OBSJAROMER-R2_met.fits;0.276861;10601.1;0.621219;0.170667
20150721035302419_OBSJAROMER-R2_snap.fits;0.172103;10557.1;0.114148;0
20150721035427411_OBSJAROMER-R2_met.fits;0.149385;10574.7;0.498146;0.170667
20150721035440894_OBSJAROMER-R2_met.fits;0.175839;10589.4;0.355667;1.70667
20150721035454718_OBSJAROMER-R2_met.fits;0.253857;10568.8;0.67609;0.341333
20150721035402494_OBSJAROMER-R2_snap.fits;0.150397;10647.9;0.116998;0
20150721035551721_OBSJAROMER-R2_met.fits;0.0759199;10565.9;0.156969;0.170667
20150721035502569_OBSJAROMER-R2_snap.fits;0.17983;10643.6;0.142776;0
20150721035602643_OBSJAROMER-R2_met.fits;0.103731;10620.1;0.374588;0.170667
20150721035624659_OBSJAROMER-R2_met.fits;0.339423;10624.5;0.679844;0.170667
20150721035602643_OBSJAROMER-R2_snap.fits;0.119164;10647.9;0.148953;0
20150721035714665_OBSJAROMER-R2_met.fits;0.127376;10633.3;0.450768;0.341333
20150721035744702_OBSJAROMER-R2_met.fits;0.25081;10582;0.892389;0.341333
20150721035702718_OBSJAROMER-R2_snap.fits;0.178058;10617.2;0.159829;0
20150721035844094_OBSJAROMER-R2_met.fits;0.110182;10598.1;0.221436;0.170667
20150721035850921_OBSJAROMER-R2_met.fits;0.111637;10552.7;0.25378;0.170667
20150721035857065_OBSJAROMER-R2_met.fits;0.170234;10617.2;0.947686;0.341333
20150721035802793_OBSJAROMER-R2_snap.fits;0.104176;10599.6;0.127926;0
20150721035902867_OBSJAROMER-R2_snap.fits;0.126043;10639.2;0.132015;0
