#timestamp,LO_Frequency,Temp,Hum 
1437472815.8,286078801.1,29.1,49.1 
1437472835.9,286078797.5,29.1,49.1 
1437472856.1,286078801.4,29.1,49.1 
1437472875.3,286078799.9,29.1,49.1 
1437472895.4,286078796.9,29.1,49.1 
1437472915.6,286078800.6,29.1,49.1 
1437472935.7,286078803.1,29.1,49.1 
1437472955.8,286078797.3,29.1,49.1 
1437472976.0,286078800.7,29.1,49.1 
1437472996.1,286078800.3,29.1,48.6 
1437473015.3,286078801.9,29.1,48.6 
1437473035.4,286078799.1,29.1,48.1 
1437473055.6,286078800.7,29.1,48.1 
1437473075.7,286078800.4,29.1,48.1 
1437473095.8,286078796.8,29.1,47.6 
1437473115.9,286078800.0,29.1,47.6 
1437473136.1,286078802.1,29.1,48.1 
1437473155.3,286078801.2,29.1,48.1 
1437473175.4,286078796.8,29.1,48.1 
1437473195.5,286078800.6,29.8,48.1 
1437473215.7,286078801.2,29.8,48.1 
1437473235.8,286078799.5,29.8,48.1 
1437473255.9,286078797.5,29.8,47.6 
1437473276.0,286078801.1,29.1,47.6 
1437473295.3,286078799.5,29.1,47.6 
1437473315.4,286078799.6,29.1,47.6 
1437473335.5,286078798.1,29.8,47.6 
1437473355.6,286078799.9,29.8,47.6 
1437473375.8,286078797.8,29.8,47.6 
1437473395.9,286078800.4,29.8,47.6 
1437473416.0,286078800.3,29.1,47.6 
1437473435.2,286078800.5,29.1,47.6 
1437473455.3,286078803.0,29.1,47.6 
1437473475.5,286078798.3,29.1,47.6 
1437473495.6,286078798.1,29.1,47.6 
1437473515.7,286078801.3,29.1,48.1 
1437473535.8,286078796.9,29.1,48.1 
1437473556.0,286078801.1,29.1,48.1 
1437473576.1,286078799.0,29.1,48.1 
1437473595.3,286078798.6,29.1,48.1 
1437473615.5,286078802.4,29.1,48.1 
1437473635.6,286078801.1,29.1,48.1 
1437473655.7,286078800.7,29.1,48.1 
1437473675.8,286078797.3,29.1,48.1 
1437473696.0,286078800.9,29.1,48.6 
1437473716.1,286078800.9,29.8,48.1 
1437473735.3,286078799.8,29.1,48.1 
1437473755.4,286078799.7,29.8,48.1 
1437473775.6,286078797.4,29.8,48.1 
1437473795.7,286078802.4,29.1,48.1 
1437473815.8,286078800.6,29.1,48.1 
1437473835.9,286078801.1,29.1,48.1 
1437473856.1,286078797.0,29.1,48.1 
1437473875.3,286078803.1,29.1,48.6 
1437473895.4,286078797.2,29.1,48.6 
1437473915.5,286078799.3,29.8,48.6 
1437473935.7,286078799.1,29.8,48.6 
1437473955.8,286078799.2,29.8,48.1 
1437473975.9,286078801.3,29.8,48.1 
1437473996.0,286078798.3,29.8,48.1 
1437474015.3,286078799.2,29.8,48.1 
1437474035.4,286078798.9,29.8,48.1 
1437474055.5,286078798.5,29.8,48.1 
1437474075.6,286078798.4,29.8,48.1 
1437474095.8,286078798.9,29.8,48.1 
1437474115.9,286078802.5,29.8,48.1 
1437474136.0,286078798.6,29.8,48.1 
1437474155.2,286078806.2,29.8,48.1 
1437474175.4,286078797.5,29.8,48.6 
1437474195.5,286078797.1,29.8,48.1 
1437474215.6,286078802.7,29.8,48.6 
1437474235.7,286078797.5,29.8,48.1 
1437474255.9,286078800.7,29.8,48.1 
1437474276.0,286078799.3,29.8,48.1 
1437474295.2,286078799.3,29.8,48.1 
1437474315.3,286078799.1,29.8,48.1 
1437474335.5,286078801.0,29.8,48.1 
1437474355.6,286078801.4,29.8,48.1 
1437474375.7,286078798.0,29.8,48.1 
1437474395.8,286078801.4,29.8,48.1 
1437474416.0,286078799.5,29.8,48.1 
1437474436.1,286078801.5,29.8,48.1 
1437474455.3,286078798.5,29.8,48.1 
1437474475.4,286078802.1,29.8,48.1 
1437474495.6,286078798.9,29.8,48.1 
1437474515.7,286078800.4,29.8,48.1 
1437474535.8,286078798.6,29.8,48.1 
1437474555.9,286078804.1,29.8,48.1 
1437474576.1,286078801.4,29.8,48.1 
1437474595.3,286078797.3,29.8,48.1 
1437474615.4,286078799.6,29.8,48.1 
1437474635.5,286078801.2,29.1,48.1 
1437474655.7,286078801.4,29.1,48.6 
1437474675.8,286078802.7,29.1,48.6 
1437474695.9,286078801.4,29.1,48.6 
1437474716.0,286078799.8,29.1,48.6 
1437474735.3,286078801.1,29.1,48.6 
1437474755.4,286078798.2,29.1,48.6 
1437474775.5,286078798.8,29.1,48.6 
1437474795.6,286078801.2,29.1,48.6 
1437474815.8,286078799.3,29.1,48.6 
1437474835.9,286078796.9,29.1,48.6 
1437474856.0,286078801.2,29.8,48.6 
1437474875.3,286078798.2,29.8,48.1 
1437474895.4,286078799.1,29.8,48.1 
1437474915.5,286078799.5,29.8,48.1 
1437474935.6,286078799.9,29.8,48.1 
1437474955.8,286078795.5,29.8,48.1 
1437474975.9,286078799.7,29.8,48.1 
1437474996.0,286078797.8,29.8,48.1 
1437475015.3,286078799.8,29.8,48.1 
1437475035.4,286078797.3,29.8,47.6 
1437475055.5,286078801.0,29.8,47.6 
1437475075.7,286078799.6,29.8,48.1 
1437475095.8,286078797.2,29.8,48.1 
1437475116.0,286078800.9,29.8,47.6 
1437475136.1,286078797.1,29.8,47.6 
1437475155.3,286078804.5,29.8,48.1 
1437475175.4,286078797.2,29.8,48.1 
1437475195.6,286078803.0,29.8,48.1 
1437475215.7,286078797.2,29.8,48.1 
1437475235.8,286078800.7,29.8,48.1 
1437475255.9,286078801.2,29.8,48.1 
1437475276.1,286078797.5,29.8,48.1 
1437475295.3,286078802.4,29.8,48.1 
1437475315.4,286078799.0,29.8,48.1 
1437475335.6,286078798.7,29.8,47.6 
1437475355.7,286078800.7,29.8,48.1 
1437475375.8,286078799.3,29.8,48.1 
1437475396.0,286078800.6,29.8,48.1 
1437475416.1,286078799.7,29.8,48.1 
1437475435.3,286078801.3,29.8,48.1 
1437475455.5,286078797.6,29.8,48.1 
1437475475.6,286078801.4,29.8,48.1 
1437475495.7,286078800.9,29.8,48.1 
1437475515.8,286078801.2,29.8,48.6 
1437475536.0,286078801.3,29.8,48.6 
1437475555.2,286078798.9,29.8,48.6 
1437475575.4,286078800.1,29.8,48.6 
1437475595.5,286078798.6,29.8,48.6 
1437475615.6,286078802.7,29.8,48.6 
1437475635.8,286078799.3,29.8,48.6 
1437475655.9,286078799.0,29.8,48.6 
1437475676.0,286078798.4,29.8,48.6 
1437475695.3,286078801.3,29.8,48.6 
1437475715.4,286078799.5,29.8,48.6 
1437475735.5,286078799.3,29.8,48.6 
1437475755.7,286078798.4,29.8,48.6 
1437475775.8,286078800.8,29.8,48.6 
1437475795.9,286078802.7,29.8,48.6 
1437475816.0,286078799.0,29.8,48.1 
1437475835.3,286078803.0,29.8,48.1 
1437475855.4,286078799.2,29.8,48.1 
1437475875.5,286078799.2,29.8,48.1 
1437475895.6,286078801.0,29.8,48.1 
1437475915.8,286078796.8,29.8,48.1 
1437475935.9,286078802.9,29.8,48.1 
1437475956.1,286078797.5,29.8,48.1 
1437475975.3,286078801.5,29.8,48.1 
1437475995.4,286078799.8,29.8,48.1 
1437476015.5,286078797.4,29.8,48.1 
1437476035.7,286078801.1,29.8,48.1 
1437476055.8,286078801.2,29.8,48.1 
1437476075.9,286078798.4,29.8,48.1 
1437476096.1,286078804.2,29.8,48.1 
1437476115.3,286078801.0,29.8,48.1 
1437476135.4,286078798.8,29.8,48.1 
1437476155.5,286078800.3,29.8,48.1 
1437476175.7,286078798.5,29.8,48.1 
1437476195.8,286078800.0,29.8,47.6 
1437476215.9,286078804.6,29.8,47.6 
1437476236.0,286078799.5,29.8,47.6 
1437476255.3,286078799.2,29.8,47.6 
1437476275.4,286078796.8,29.8,47.6 
1437476295.5,286078801.2,29.8,47.6 
1437476315.6,286078798.3,29.8,47.6 
1437476335.8,286078795.5,29.8,47.6 
1437476355.9,286078800.7,29.8,47.6 
1437476376.0,286078798.8,29.8,47.6 
1437476395.2,286078798.5,29.8,47.6 
