#timestamp,LO_Frequency,Temp,Hum 
1437451215.5,286078799.8,27.8,45.6 
1437451235.6,286078799.6,27.8,45.6 
1437451255.7,286078803.1,27.8,45.6 
1437451275.8,286078797.7,27.8,45.6 
1437451296.0,286078798.7,27.8,45.6 
1437451316.1,286078799.3,27.8,45.6 
1437451335.3,286078802.8,27.8,45.6 
1437451355.4,286078799.0,27.8,46.1 
1437451375.6,286078799.0,27.8,46.1 
1437451395.7,286078799.2,27.8,46.1 
1437451415.8,286078800.4,27.8,45.6 
1437451435.9,286078800.4,27.8,46.1 
1437451456.1,286078800.8,27.8,46.1 
1437451475.4,286078798.5,27.8,46.1 
1437451495.5,286078800.3,27.8,46.1 
1437451515.6,286078801.1,27.8,46.1 
1437451535.7,286078798.5,27.8,46.1 
1437451555.9,286078801.0,27.8,46.1 
1437451576.0,286078798.7,27.8,46.1 
1437451595.2,286078799.0,27.8,46.1 
1437451615.3,286078802.7,27.8,46.1 
1437451635.5,286078799.3,27.8,46.1 
1437451655.6,286078799.3,27.8,46.1 
1437451675.7,286078799.6,27.8,46.1 
1437451695.8,286078801.0,27.8,45.6 
1437451716.0,286078798.5,27.8,45.6 
1437451736.1,286078802.3,27.8,46.1 
1437451755.3,286078799.9,27.8,46.1 
1437451775.4,286078799.3,27.8,46.1 
1437451795.6,286078801.2,27.8,46.1 
1437451815.7,286078801.0,27.8,46.1 
1437451835.8,286078798.4,27.8,46.1 
1437451855.9,286078800.9,27.8,46.1 
1437451876.1,286078799.6,27.8,46.1 
1437451895.3,286078798.9,27.8,46.1 
1437451915.4,286078798.9,27.8,46.1 
1437451935.5,286078802.8,27.8,46.1 
1437451955.7,286078798.6,27.8,46.1 
1437451975.8,286078800.2,27.8,46.1 
1437451995.9,286078798.4,27.8,46.1 
1437452016.0,286078802.9,27.8,46.1 
1437452035.2,286078797.3,27.8,46.1 
1437452055.4,286078798.4,27.8,46.1 
1437452075.5,286078802.4,27.8,46.1 
1437452095.6,286078801.0,27.8,46.1 
1437452115.8,286078797.7,27.8,46.1 
1437452135.9,286078800.4,27.8,46.1 
1437452156.0,286078800.4,27.8,46.1 
1437452175.2,286078801.1,27.8,46.1 
1437452195.4,286078799.7,27.8,46.1 
1437452215.5,286078798.8,27.8,46.1 
1437452235.6,286078802.6,27.8,46.1 
1437452255.7,286078797.5,27.8,46.1 
1437452275.9,286078800.0,27.8,46.1 
1437452296.0,286078800.2,27.8,46.1 
1437452316.1,286078802.4,27.8,46.1 
1437452335.3,286078798.9,27.8,46.1 
1437452355.4,286078799.1,27.8,46.1 
1437452375.6,286078800.6,27.8,46.1 
1437452395.7,286078801.0,27.8,46.1 
1437452415.8,286078801.1,27.8,46.1 
1437452436.0,286078798.8,27.8,46.1 
1437452456.1,286078799.8,27.8,46.1 
1437452475.3,286078800.2,27.8,46.1 
1437452495.4,286078801.4,27.8,46.1 
1437452515.5,286078795.4,27.8,46.1 
1437452535.7,286078802.2,27.8,46.1 
1437452555.8,286078801.2,27.8,46.1 
1437452575.9,286078799.9,27.8,46.1 
1437452596.0,286078799.0,27.8,46.1 
1437452615.3,286078800.3,27.8,46.1 
1437452635.4,286078799.3,27.8,46.1 
1437452655.5,286078801.2,27.8,46.1 
1437452675.7,286078799.3,27.8,46.1 
1437452695.8,286078798.6,27.8,46.1 
1437452715.9,286078802.2,27.8,46.1 
1437452736.1,286078799.6,27.8,46.1 
1437452755.3,286078799.9,27.8,46.1 
1437452775.4,286078799.5,27.8,46.1 
1437452795.6,286078797.1,27.8,46.1 
1437452815.7,286078802.3,27.8,46.1 
1437452835.9,286078800.8,27.8,46.1 
1437452856.0,286078799.1,27.8,46.1 
1437452875.2,286078799.0,27.8,46.1 
1437452895.3,286078802.7,27.8,46.1 
1437452915.5,286078798.8,27.8,46.1 
1437452935.6,286078800.1,27.8,46.1 
1437452955.7,286078800.9,27.8,46.1 
1437452975.8,286078801.0,27.8,46.1 
1437452996.0,286078799.0,27.8,46.1 
1437453016.1,286078799.2,27.8,46.1 
1437453035.3,286078801.0,27.8,46.1 
1437453055.4,286078798.6,27.8,46.1 
1437453075.6,286078799.4,27.8,46.1 
1437453095.7,286078798.4,27.8,46.1 
1437453115.8,286078800.0,27.8,46.1 
1437453135.9,286078802.9,27.8,46.1 
1437453156.1,286078799.3,27.8,46.1 
1437453175.3,286078799.4,27.8,46.1 
1437453195.4,286078800.0,27.8,46.1 
1437453215.5,286078800.0,27.8,46.1 
1437453235.7,286078801.8,27.8,46.1 
1437453255.8,286078798.8,27.8,46.1 
1437453275.9,286078802.4,27.8,46.1 
1437453296.0,286078799.1,27.8,46.1 
1437453315.3,286078799.6,27.8,46.1 
1437453335.4,286078798.5,27.8,46.1 
1437453355.5,286078802.7,27.8,46.1 
1437453375.6,286078797.0,27.8,46.1 
1437453395.8,286078801.0,27.8,46.1 
1437453415.9,286078800.2,27.8,46.1 
1437453436.0,286078799.2,27.8,46.1 
1437453455.2,286078798.7,27.8,46.1 
1437453475.4,286078802.6,27.8,46.1 
1437453495.5,286078801.5,27.8,46.1 
1437453515.6,286078795.3,27.8,46.1 
1437453535.7,286078800.1,27.8,46.6 
1437453555.9,286078802.3,27.8,46.1 
1437453576.0,286078799.3,27.8,46.1 
1437453595.2,286078798.8,27.8,46.1 
1437453615.3,286078803.1,27.8,46.1 
1437453635.5,286078799.7,27.8,46.6 
1437453655.6,286078798.6,27.8,46.1 
1437453675.7,286078801.8,27.8,46.1 
1437453695.8,286078800.7,27.8,46.1 
1437453716.0,286078801.2,27.8,46.1 
1437453736.1,286078801.5,27.8,46.1 
1437453755.3,286078798.1,27.8,46.1 
1437453775.4,286078799.3,27.8,46.1 
1437453795.6,286078798.4,27.8,46.1 
1437453815.7,286078800.0,27.8,46.1 
1437453835.8,286078801.2,27.8,46.1 
1437453855.9,286078799.6,27.8,46.1 
1437453876.1,286078799.0,27.8,46.1 
1437453895.3,286078801.5,27.8,46.1 
1437453915.4,286078797.4,27.8,46.1 
1437453935.5,286078800.0,27.8,46.6 
1437453955.7,286078802.9,27.8,46.6 
1437453975.8,286078800.7,27.8,46.6 
1437453995.9,286078797.3,27.8,46.6 
1437454016.0,286078800.9,27.8,46.6 
1437454035.3,286078800.0,27.8,46.6 
1437454055.4,286078800.2,27.8,46.6 
1437454075.5,286078798.5,27.8,46.6 
1437454095.6,286078801.1,27.8,46.6 
1437454115.8,286078801.3,27.8,46.6 
1437454135.9,286078798.8,27.8,46.6 
1437454156.0,286078800.9,27.8,46.6 
1437454175.2,286078798.9,27.8,46.6 
1437454195.4,286078802.9,27.8,46.6 
1437454215.5,286078799.8,27.8,46.6 
1437454235.6,286078797.2,27.8,46.6 
1437454255.7,286078800.8,27.8,46.6 
1437454275.9,286078798.4,27.8,46.6 
1437454296.0,286078800.5,27.8,46.6 
1437454316.1,286078800.6,27.8,46.6 
1437454335.3,286078801.2,27.8,46.6 
1437454355.4,286078798.8,27.8,46.6 
1437454375.6,286078801.4,27.8,46.6 
1437454395.7,286078798.7,27.8,46.6 
1437454415.8,286078801.3,27.8,46.6 
1437454435.9,286078801.4,27.8,46.6 
1437454456.1,286078798.1,27.8,46.6 
1437454475.3,286078799.7,27.8,46.6 
1437454495.4,286078799.1,27.8,46.6 
1437454515.5,286078799.7,27.8,46.6 
1437454535.7,286078801.4,27.8,46.6 
1437454555.8,286078801.5,27.8,46.6 
1437454575.9,286078799.8,27.8,46.6 
1437454596.1,286078799.9,27.8,46.6 
1437454615.3,286078799.9,27.8,46.6 
1437454635.4,286078796.9,27.8,46.6 
1437454655.5,286078800.8,27.8,46.6 
1437454675.7,286078800.2,27.8,46.6 
1437454695.8,286078801.5,27.8,46.6 
1437454715.9,286078798.4,27.8,46.6 
1437454736.0,286078798.9,27.8,46.6 
1437454755.3,286078802.9,27.8,46.6 
1437454775.4,286078799.2,27.8,46.6 
1437454795.5,286078798.5,27.8,46.6 
