# file name; noise; peak f.; mag.; duration
20150721000046291_OBSJAROMER-R2_met.fits;0.228232;10599.6;0.496643;0.170667
20150721000054825_OBSJAROMER-R2_met.fits;0.239377;10599.6;0.655174;0.170667
20150721000114793_OBSJAROMER-R2_met.fits;0.251946;10639.2;1.04503;0.170667
20150721000134761_OBSJAROMER-R2_met.fits;0.349285;10639.2;0.97435;0.341333
20150721000045097_OBSJAROMER-R2_snap.fits;0.150846;10601.1;0.169897;0
20150721000145171_OBSJAROMER-R2_snap.fits;0.142745;10643.6;0.167277;0
20150721000334739_OBSJAROMER-R2_met.fits;0.193463;10642.1;0.58528;1.024
20150721000245246_OBSJAROMER-R2_snap.fits;0.165016;10612.8;0.126875;0
20150721000423209_OBSJAROMER-R2_met.fits;0.154057;10601.1;0.318122;0.341333
20150721000345321_OBSJAROMER-R2_snap.fits;0.14422;10599.6;0.169511;0
20150721000529598_OBSJAROMER-R2_met.fits;0.125647;10574.7;0.372574;0.170667
20150721000445395_OBSJAROMER-R2_snap.fits;0.182925;10642.1;0.158386;0
20150721000557246_OBSJAROMER-R2_met.fits;0.169184;10599.6;0.484861;0.170667
20150721000545470_OBSJAROMER-R2_snap.fits;0.164455;10552.7;0.163611;0
20150721000735038_OBSJAROMER-R2_met.fits;0.133011;10620.1;0.331363;0.170667
20150721000645545_OBSJAROMER-R2_snap.fits;0.174257;10599.6;0.117976;0
20150721000841939_OBSJAROMER-R2_met.fits;0.127354;10582;0.888302;0.170667
20150721000745619_OBSJAROMER-R2_snap.fits;0.136111;10617.2;0.146113;0
20150721000902590_OBSJAROMER-R2_met.fits;0.117456;10590.8;0.263499;0.170667
20150721000925118_OBSJAROMER-R2_met.fits;0.18043;10595.2;0.481179;0.170667
20150721000845694_OBSJAROMER-R2_snap.fits;0.183635;10599.6;0.133458;0
20150721000954643_OBSJAROMER-R2_met.fits;0.152385;10601.1;0.319809;0.341333
20150721000945769_OBSJAROMER-R2_snap.fits;0.16175;10621.6;0.126692;0
20150721001045843_OBSJAROMER-R2_snap.fits;0.15721;10633.3;0.133948;0
20150721001144723_OBSJAROMER-R2_met.fits;0.172771;10640.6;0.766272;0.341333
20150721001154793_OBSJAROMER-R2_met.fits;0.15971;10645;0.627664;0.170667
20150721001219881_OBSJAROMER-R2_met.fits;0.147078;10601.1;0.298064;0.170667
20150721001145918_OBSJAROMER-R2_snap.fits;0.16794;10598.1;0.123768;0
20150721001315518_OBSJAROMER-R2_met.fits;0.111894;10573.2;0.295794;0.682667
20150721001332073_OBSJAROMER-R2_met.fits;0.156807;10605.5;0.327938;0.512
20150721001334803_OBSJAROMER-R2_met.fits;0.361303;10554.2;1.01231;0.170667
20150721001245993_OBSJAROMER-R2_snap.fits;0.167048;10549.8;0.134557;0
20150721001346067_OBSJAROMER-R2_snap.fits;0.220779;10590.8;0.240192;0
20150721001446142_OBSJAROMER-R2_snap.fits;1.55077;10585;0.621457;0
20150721001616083_OBSJAROMER-R2_met.fits;0.139955;10598.1;0.39842;0.341333
20150721001636222_OBSJAROMER-R2_met.fits;0.153789;10582;0.41799;0.682667
20150721001546217_OBSJAROMER-R2_snap.fits;3.14933;10551.3;1.15963;0
20150721001738515_OBSJAROMER-R2_met.fits;0.179557;10582;0.382683;0.341333
20150721001646291_OBSJAROMER-R2_snap.fits;1.12001;10599.6;1.47838;0
20150721001835347_OBSJAROMER-R2_met.fits;0.135903;10582;0.312026;0.170667
20150721001746366_OBSJAROMER-R2_snap.fits;0.214827;10642.1;0.24947;0
20150721001850537_OBSJAROMER-R2_met.fits;0.126035;10599.6;0.281422;0.170667
20150721001846441_OBSJAROMER-R2_snap.fits;0.353452;10552.7;0.217723;0
20150721001946515_OBSJAROMER-R2_snap.fits;0.158623;10618.7;0.132155;0
20150721002044713_OBSJAROMER-R2_met.fits;0.474752;10623;1.00653;0.341333
20150721002104681_OBSJAROMER-R2_met.fits;0.239662;10630.4;0.704242;0.341333
20150721002121235_OBSJAROMER-R2_met.fits;0.157442;10599.6;0.318488;0.170667
20150721002046590_OBSJAROMER-R2_snap.fits;0.181701;10552.7;0.147883;0
20150721002146665_OBSJAROMER-R2_snap.fits;0.175267;10601.1;0.151235;0
20150721002244691_OBSJAROMER-R2_met.fits;0.196769;10647.9;0.454864;0.341333
20150721002306878_OBSJAROMER-R2_met.fits;0.151959;10592.3;0.310453;0.170667
20150721002323603_OBSJAROMER-R2_met.fits;0.144028;10599.6;0.40892;0.341333
20150721002246739_OBSJAROMER-R2_snap.fits;0.187681;10568.8;0.168019;0
20150721002404734_OBSJAROMER-R2_met.fits;0.387;10617.2;1.03966;0.341333
20150721002411731_OBSJAROMER-R2_met.fits;0.156429;10598.1;0.801137;0.512
20150721002346814_OBSJAROMER-R2_snap.fits;0.178546;10599.6;0.127181;0
20150721002446889_OBSJAROMER-R2_snap.fits;0.152682;10593.8;0.109244;0
20150721002613587_OBSJAROMER-R2_met.fits;0.138566;10571.8;0.300382;0.170667
20150721002546963_OBSJAROMER-R2_snap.fits;0.171175;10565.9;0.137779;0
20150721002644649_OBSJAROMER-R2_met.fits;0.175971;10626;0.424776;0.341333
20150721002728169_OBSJAROMER-R2_met.fits;0.105631;10585;0.218291;0.170667
20150721002647038_OBSJAROMER-R2_snap.fits;0.15029;10585;0.124589;0
20150721002754793_OBSJAROMER-R2_met.fits;0.264172;10627.4;0.759407;0.170667
20150721002813054_OBSJAROMER-R2_met.fits;0.161551;10573.2;0.368206;0.341333
20150721002834729_OBSJAROMER-R2_met.fits;0.407659;10623;1.03656;0.341333
20150721002747113_OBSJAROMER-R2_snap.fits;0.218219;10593.8;0.181601;0
20150721002854697_OBSJAROMER-R2_met.fits;0.309788;10598.1;0.743297;0.341333
20150721002934633_OBSJAROMER-R2_met.fits;0.171797;10615.7;0.379074;0.341333
20150721002847187_OBSJAROMER-R2_snap.fits;0.174453;10599.6;0.174305;0
20150721003004841_OBSJAROMER-R2_met.fits;0.466564;10551.3;1.01782;0.170667
20150721003024638_OBSJAROMER-R2_met.fits;0.173147;10634.8;0.349115;0.341333
20150721003034707_OBSJAROMER-R2_met.fits;0.196323;10595.2;0.563766;0.341333
20150721002947262_OBSJAROMER-R2_snap.fits;0.195151;10599.6;0.178363;0
20150721003104745_OBSJAROMER-R2_met.fits;0.342761;10608.4;1.05132;0.341333
20150721003120446_OBSJAROMER-R2_met.fits;0.163757;10598.1;0.364329;0.341333
20150721003047337_OBSJAROMER-R2_snap.fits;0.189706;10624.5;0.150956;0
20150721003144851_OBSJAROMER-R2_met.fits;0.425489;10598.1;0.901476;0.170667
20150721003240830_OBSJAROMER-R2_met.fits;0.158061;10614.3;0.33736;0.341333
20150721003147411_OBSJAROMER-R2_snap.fits;0.162084;10576.2;0.144335;0
20150721003255849_OBSJAROMER-R2_met.fits;0.178357;10552.7;0.685333;0.170667
20150721003307454_OBSJAROMER-R2_met.fits;0.174778;10565.9;0.646714;1.36533
20150721003247486_OBSJAROMER-R2_snap.fits;0.231115;10627.4;0.147083;0
20150721003344830_OBSJAROMER-R2_met.fits;0.218467;10601.1;0.681498;0.170667
20150721003414697_OBSJAROMER-R2_met.fits;0.35857;10599.6;0.777807;1.70667
20150721003424766_OBSJAROMER-R2_met.fits;0.146865;10595.2;0.576659;0.170667
20150721003434665_OBSJAROMER-R2_met.fits;0.242358;10574.7;0.564741;0.341333
20150721003347561_OBSJAROMER-R2_snap.fits;0.143013;10555.7;0.191515;0
20150721003504190_OBSJAROMER-R2_met.fits;0.191736;10599.6;0.548864;0.341333
20150721003514771_OBSJAROMER-R2_met.fits;0.592097;10646.5;1.26195;0.170667
20150721003532009_OBSJAROMER-R2_met.fits;0.206661;10602.5;0.687204;2.21867
20150721003543785_OBSJAROMER-R2_met.fits;0.182612;10601.1;0.700638;0.341333
20150721003447635_OBSJAROMER-R2_snap.fits;0.161193;10599.6;0.151969;0
20150721003554707_OBSJAROMER-R2_met.fits;0.441004;10598.1;0.918787;0.341333
20150721003634643_OBSJAROMER-R2_met.fits;0.205941;10599.6;0.437319;0.170667
20150721003547710_OBSJAROMER-R2_snap.fits;0.152029;10599.6;0.154123;0
20150721003647785_OBSJAROMER-R2_snap.fits;0.162961;10583.5;0.204663;0
20150721003754686_OBSJAROMER-R2_met.fits;0.326566;10555.7;0.657395;0.341333
20150721003747859_OBSJAROMER-R2_snap.fits;0.165872;10599.6;0.173692;0
20150721003847934_OBSJAROMER-R2_snap.fits;0.174103;10599.6;0.104798;0
20150721003950057_OBSJAROMER-R2_met.fits;0.185514;10599.6;0.400028;0.170667
20150721003954665_OBSJAROMER-R2_met.fits;0.178115;10555.7;0.47046;0.341333
20150721004039209_OBSJAROMER-R2_met.fits;0.202662;10583.5;0.776104;0.170667
20150721003948009_OBSJAROMER-R2_snap.fits;0.173036;10631.8;0.146938;0
20150721004144745_OBSJAROMER-R2_met.fits;0.498016;10614.3;1.16891;0.170667
20150721004048083_OBSJAROMER-R2_snap.fits;0.179193;10564.5;0.196059;0
20150721004156691_OBSJAROMER-R2_met.fits;0.131501;10606.9;0.579313;0.170667
20150721004148158_OBSJAROMER-R2_snap.fits;0.205034;10634.8;0.144276;0
20150721004304787_OBSJAROMER-R2_met.fits;0.199214;10636.2;0.812332;0.170667
20150721004319977_OBSJAROMER-R2_met.fits;0.198476;10593.8;0.437943;0.170667
20150721004248233_OBSJAROMER-R2_snap.fits;0.207344;10563;0.146538;0
20150721004404862_OBSJAROMER-R2_met.fits;0.192534;10647.9;0.475312;0.170667
20150721004348307_OBSJAROMER-R2_snap.fits;0.172425;10601.1;0.123459;0
20150721004454697_OBSJAROMER-R2_met.fits;0.398086;10602.5;0.874479;0.341333
20150721004448382_OBSJAROMER-R2_snap.fits;0.18712;10599.6;0.158672;0
20150721004548457_OBSJAROMER-R2_snap.fits;0.181682;10639.2;0.177969;0
20150721004700990_OBSJAROMER-R2_met.fits;0.188825;10595.2;1.73264;0.512
20150721004724713_OBSJAROMER-R2_met.fits;0.244827;10608.4;0.497908;0.170667
20150721004648531_OBSJAROMER-R2_snap.fits;0.160132;10570.3;0.139173;0
20150721004757139_OBSJAROMER-R2_met.fits;0.163251;10593.8;0.459132;0.170667
20150721004801235_OBSJAROMER-R2_met.fits;0.17116;10595.2;0.536803;0.170667
20150721004748606_OBSJAROMER-R2_snap.fits;0.247112;10604;0.120296;0
20150721004856702_OBSJAROMER-R2_met.fits;0.184869;10601.1;0.493379;0.170667
20150721004934761_OBSJAROMER-R2_met.fits;0.246733;10615.7;0.73094;0.170667
20150721004848681_OBSJAROMER-R2_snap.fits;0.253411;10602.5;0.147081;0
20150721005010601_OBSJAROMER-R2_met.fits;0.145926;10602.5;0.436844;0.170667
20150721005026814_OBSJAROMER-R2_met.fits;0.183792;10577.6;0.431667;0.170667
20150721004948755_OBSJAROMER-R2_snap.fits;0.178752;10587.9;0.171941;0
20150721005123134_OBSJAROMER-R2_met.fits;0.138719;10599.6;0.300517;0.170667
20150721005048830_OBSJAROMER-R2_snap.fits;0.122727;10601.1;0.17186;0
20150721005148905_OBSJAROMER-R2_snap.fits;0.171478;10558.6;0.187516;0
20150721005248979_OBSJAROMER-R2_snap.fits;0.175539;10555.7;0.1648;0
20150721005347689_OBSJAROMER-R2_met.fits;0.167546;10580.6;0.410802;0.170667
20150721005349054_OBSJAROMER-R2_snap.fits;0.223836;10606.9;0.14738;0
20150721005504659_OBSJAROMER-R2_met.fits;0.313371;10633.3;0.65377;0.170667
20150721005449129_OBSJAROMER-R2_snap.fits;0.237449;10615.7;0.125832;0
20150721005614803_OBSJAROMER-R2_met.fits;0.412509;10565.9;1.15484;0.170667
20150721005624702_OBSJAROMER-R2_met.fits;0.224192;10608.4;0.580984;0.341333
20150721005549203_OBSJAROMER-R2_snap.fits;0.271063;10637.7;0.159974;0
20150721005654910_OBSJAROMER-R2_met.fits;0.691808;10568.8;2.40551;0.341333
20150721005744745_OBSJAROMER-R2_met.fits;0.277691;10585;0.791729;0.170667
20150721005649278_OBSJAROMER-R2_snap.fits;0.220084;10602.5;0.175617;0
20150721005749353_OBSJAROMER-R2_snap.fits;0.204034;10602.5;0.216373;0
20150721005859155_OBSJAROMER-R2_met.fits;0.112612;10604;0.529806;0.512
20150721005904787_OBSJAROMER-R2_met.fits;0.272528;10646.5;0.990411;0.170667
20150721005934825_OBSJAROMER-R2_met.fits;0.253035;10595.2;0.712091;0.170667
20150721005944723_OBSJAROMER-R2_met.fits;0.367797;10628.9;0.737612;0.170667
20150721005849427_OBSJAROMER-R2_snap.fits;0.166018;10586.4;0.21182;0
20150721005949502_OBSJAROMER-R2_snap.fits;0.194604;10620.1;0.155948;0
