#timestamp,LO_Frequency,Temp,Hum 
1437487215.6,286078800.1,30.5,43.6 
1437487235.7,286078800.7,30.5,44.1 
1437487255.8,286078797.3,30.5,44.1 
1437487276.0,286078804.5,30.5,44.1 
1437487296.1,286078799.4,30.5,44.1 
1437487315.3,286078799.3,30.5,44.1 
1437487335.4,286078803.0,30.5,44.1 
1437487355.6,286078798.8,30.5,44.1 
1437487375.7,286078798.8,30.5,44.1 
1437487395.8,286078798.9,30.5,44.1 
1437487415.9,286078796.8,30.5,44.6 
1437487436.1,286078801.2,30.5,44.6 
1437487455.3,286078797.6,30.5,44.6 
1437487475.4,286078798.4,30.5,44.1 
1437487495.6,286078802.5,30.5,44.1 
1437487515.7,286078799.8,30.5,44.1 
1437487535.8,286078798.1,30.5,44.1 
1437487555.9,286078797.4,30.5,43.6 
1437487576.1,286078803.0,30.5,43.6 
1437487595.3,286078798.7,30.5,43.6 
1437487615.4,286078801.3,30.5,44.6 
1437487635.6,286078795.3,30.5,44.1 
1437487655.7,286078804.2,30.5,44.1 
1437487675.8,286078799.5,30.5,44.1 
1437487695.9,286078799.3,30.5,43.6 
1437487716.1,286078798.7,30.5,43.6 
1437487735.3,286078800.7,30.5,43.6 
1437487755.4,286078797.5,30.5,44.1 
1437487775.5,286078799.3,30.5,44.1 
1437487795.7,286078800.6,30.5,43.1 
1437487815.8,286078802.9,30.5,43.1 
1437487835.9,286078800.5,30.5,43.1 
1437487856.0,286078800.0,30.5,43.1 
1437487875.3,286078800.4,30.5,43.6 
1437487895.4,286078795.6,30.5,43.6 
1437487915.5,286078802.0,30.5,43.6 
1437487935.7,286078802.6,30.5,43.6 
1437487955.8,286078796.4,30.5,44.1 
1437487975.9,286078796.9,30.5,43.6 
1437487996.1,286078801.1,30.5,43.1 
1437488015.3,286078800.1,30.5,43.1 
1437488035.4,286078804.5,30.5,43.1 
1437488055.5,286078802.7,30.5,43.1 
1437488075.7,286078798.0,30.5,43.6 
1437488095.8,286078799.3,30.5,43.1 
1437488115.9,286078801.0,30.5,43.6 
1437488136.1,286078797.9,30.5,43.6 
1437488155.3,286078797.1,30.5,43.6 
1437488175.4,286078801.2,30.5,43.6 
1437488195.6,286078799.8,30.5,43.6 
1437488215.7,286078797.6,30.5,43.6 
1437488235.8,286078798.0,30.5,43.6 
1437488255.9,286078797.4,30.5,43.6 
1437488276.1,286078797.7,30.5,43.6 
1437488295.3,286078799.8,30.5,43.6 
1437488315.4,286078797.1,30.5,43.6 
1437488335.5,286078801.5,30.5,43.6 
1437488355.7,286078799.0,30.5,43.6 
1437488375.8,286078798.9,30.5,42.6 
1437488395.9,286078800.5,30.5,42.6 
1437488416.0,286078800.0,30.5,42.1 
1437488435.3,286078801.4,30.5,42.1 
1437488455.4,286078802.5,30.5,42.6 
1437488475.5,286078800.4,30.5,42.6 
1437488495.6,286078799.6,30.5,42.6 
1437488515.8,286078802.6,30.5,42.6 
1437488535.9,286078797.2,30.5,43.1 
1437488556.0,286078798.5,30.5,43.1 
1437488575.2,286078800.2,30.5,43.1 
1437488595.4,286078801.6,30.5,43.1 
1437488615.5,286078801.2,30.5,43.1 
1437488635.6,286078800.9,30.5,43.1 
1437488655.7,286078799.6,30.5,43.1 
1437488675.9,286078801.2,30.5,43.1 
1437488696.0,286078799.5,30.5,43.1 
1437488716.1,286078797.2,30.5,43.1 
1437488735.3,286078801.9,30.5,43.1 
1437488755.4,286078800.2,30.5,43.1 
1437488775.6,286078802.3,30.5,42.1 
1437488795.7,286078800.5,30.5,42.6 
1437488815.8,286078802.7,30.5,42.6 
1437488835.9,286078803.1,30.5,42.6 
1437488856.1,286078796.3,30.5,42.6 
1437488875.3,286078802.1,30.5,43.1 
1437488895.4,286078798.0,30.5,43.1 
1437488915.5,286078799.0,30.5,43.1 
1437488935.7,286078797.1,30.5,43.1 
1437488955.8,286078802.8,30.5,42.6 
1437488975.9,286078800.9,30.5,42.6 
1437488996.0,286078797.3,30.5,43.1 
1437489015.3,286078802.7,30.5,43.1 
1437489035.4,286078797.2,30.5,43.6 
1437489055.5,286078798.6,30.5,43.6 
1437489075.6,286078799.8,30.5,43.1 
1437489095.8,286078799.7,30.5,43.1 
1437489115.9,286078797.8,30.5,43.1 
1437489136.0,286078802.5,30.5,43.1 
1437489155.2,286078799.7,30.5,43.1 
1437489175.4,286078799.8,30.5,43.1 
1437489195.5,286078798.3,30.5,43.6 
1437489215.6,286078798.1,30.5,43.1 
1437489235.7,286078795.8,30.5,43.1 
1437489255.9,286078801.4,30.5,41.1 
1437489276.0,286078803.1,30.5,40.6 
1437489295.2,286078795.2,30.5,40.1 
1437489315.3,286078800.2,30.5,40.6 
1437489335.5,286078802.7,31.2,40.1 
1437489355.6,286078802.6,30.5,38.6 
1437489375.7,286078802.1,31.2,39.1 
1437489395.8,286078800.1,31.2,39.6 
1437489416.0,286078799.0,30.5,40.1 
1437489436.1,286078799.8,30.5,41.6 
1437489455.3,286078796.8,30.5,41.6 
1437489475.4,286078804.3,30.5,41.6 
1437489495.6,286078799.9,30.5,41.6 
1437489515.7,286078797.6,30.5,42.1 
1437489535.8,286078801.4,30.5,42.6 
1437489556.0,286078799.5,30.5,42.6 
1437489576.1,286078796.8,30.5,42.6 
1437489595.3,286078800.0,30.5,43.1 
1437489615.4,286078806.2,30.5,43.1 
1437489635.6,286078798.5,30.5,43.1 
1437489655.7,286078798.4,30.5,43.1 
1437489675.8,286078802.2,30.5,43.1 
1437489695.9,286078801.5,30.5,43.1 
1437489716.1,286078795.8,30.5,43.1 
1437489735.3,286078800.5,30.5,43.1 
1437489755.4,286078799.7,30.5,43.1 
1437489775.5,286078799.6,30.5,43.6 
1437489795.7,286078798.9,30.5,43.1 
1437489815.8,286078800.7,30.5,43.6 
1437489835.9,286078801.2,30.5,43.6 
1437489856.1,286078801.3,30.5,43.6 
1437489875.3,286078796.9,30.5,43.6 
1437489895.4,286078800.0,30.5,43.6 
1437489915.5,286078800.9,30.5,43.6 
1437489935.7,286078800.3,30.5,44.1 
1437489955.8,286078800.0,30.5,44.1 
1437489975.9,286078799.3,30.5,44.1 
1437489996.0,286078799.5,30.5,44.1 
1437490015.3,286078799.4,30.5,44.1 
1437490035.4,286078801.1,30.5,44.1 
1437490055.5,286078797.0,30.5,44.1 
1437490075.6,286078800.0,30.5,44.1 
1437490095.8,286078800.1,30.5,44.1 
1437490115.9,286078801.9,30.5,44.1 
1437490136.0,286078799.5,30.5,44.1 
1437490155.3,286078800.3,30.5,44.1 
1437490175.4,286078799.7,30.5,44.1 
1437490195.5,286078802.7,30.5,44.1 
1437490215.7,286078796.9,30.5,44.6 
1437490235.8,286078800.6,30.5,44.1 
1437490255.9,286078800.8,30.5,44.1 
1437490276.0,286078798.8,30.5,44.1 
1437490295.3,286078798.6,30.5,44.1 
1437490315.4,286078802.5,30.5,44.1 
1437490335.5,286078801.0,30.5,43.6 
1437490355.6,286078797.6,30.5,43.6 
1437490375.8,286078806.2,30.5,43.1 
1437490395.9,286078796.8,30.5,43.6 
1437490416.0,286078801.1,30.5,43.6 
1437490435.3,286078800.3,30.5,43.1 
1437490455.4,286078800.3,30.5,43.1 
1437490475.5,286078802.1,30.5,43.1 
1437490495.7,286078803.1,30.5,42.6 
1437490515.8,286078800.5,30.5,42.6 
1437490535.9,286078802.9,30.5,42.6 
1437490556.0,286078798.6,30.5,43.1 
1437490575.3,286078801.0,30.5,43.1 
1437490595.4,286078798.4,30.5,43.1 
1437490615.5,286078801.1,30.5,42.6 
1437490635.6,286078802.3,30.5,42.6 
1437490655.8,286078800.3,30.5,42.6 
1437490675.9,286078797.4,30.5,42.6 
1437490696.0,286078798.7,30.5,42.6 
1437490715.2,286078796.9,30.5,42.6 
1437490735.4,286078799.9,30.5,42.6 
1437490755.5,286078798.8,30.5,42.1 
1437490775.6,286078800.6,30.5,42.6 
1437490795.8,286078796.8,30.5,42.6 
