# file name; noise; peak f.; mag.; duration
20150721010132926_OBSJAROMER-R2_met.fits;0.210053;10595.2;0.902434;2.048
20150721010049577_OBSJAROMER-R2_snap.fits;0.160573;10573.2;0.145956;0
20150721010233001_OBSJAROMER-R2_met.fits;0.169329;10589.4;0.700938;0.341333
20150721010149651_OBSJAROMER-R2_snap.fits;0.157661;10620.1;0.140208;0
20150721010300137_OBSJAROMER-R2_met.fits;0.227675;10601.1;0.693367;0.341333
20150721010324883_OBSJAROMER-R2_met.fits;0.402648;10615.7;0.831899;0.170667
20150721010249726_OBSJAROMER-R2_snap.fits;0.119619;10636.2;0.217412;0
20150721010349801_OBSJAROMER-R2_snap.fits;0.188874;10614.3;0.156015;0
20150721010514793_OBSJAROMER-R2_met.fits;0.365032;10608.4;0.844546;0.170667
20150721010533566_OBSJAROMER-R2_met.fits;0.188497;10618.7;0.415835;0.170667
20150721010449875_OBSJAROMER-R2_snap.fits;0.237218;10612.8;0.232775;0
20150721010554558_OBSJAROMER-R2_met.fits;0.158364;10586.4;1.01595;0.170667
20150721010549950_OBSJAROMER-R2_snap.fits;0.240835;10586.4;0.162509;0
20150721010650025_OBSJAROMER-R2_snap.fits;0.188666;10609.9;0.326294;0
20150721010844713_OBSJAROMER-R2_met.fits;0.180582;10549.8;0.79832;0.341333
20150721010750099_OBSJAROMER-R2_snap.fits;0.189677;10645;0.178873;0
20150721010927891_OBSJAROMER-R2_met.fits;0.212151;10561.5;0.512148;0.341333
20150721010850174_OBSJAROMER-R2_snap.fits;0.260093;10549.8;0.218743;0
20150721011014654_OBSJAROMER-R2_met.fits;0.22187;10611.3;0.54519;0.341333
20150721010950249_OBSJAROMER-R2_snap.fits;0.137181;10628.9;0.134213;0
20150721011054761_OBSJAROMER-R2_met.fits;0.195517;10598.1;0.798991;0.170667
20150721011126505_OBSJAROMER-R2_met.fits;0.18497;10589.4;1.73337;0.341333
20150721011050323_OBSJAROMER-R2_snap.fits;0.24972;10601.1;0.17463;0
20150721011224702_OBSJAROMER-R2_met.fits;0.190944;10646.5;0.571205;0.341333
20150721011244670_OBSJAROMER-R2_met.fits;0.254637;10636.2;0.565566;0.170667
20150721011150398_OBSJAROMER-R2_snap.fits;0.140743;10620.1;0.183309;0
20150721011258323_OBSJAROMER-R2_met.fits;0.181123;10601.1;0.482161;0.170667
20150721011250473_OBSJAROMER-R2_snap.fits;0.215636;10642.1;0.155579;0
20150721011350547_OBSJAROMER-R2_snap.fits;0.157144;10604;0.161835;0
20150721011514857_OBSJAROMER-R2_met.fits;0.186314;10615.7;0.506372;0.170667
20150721011450622_OBSJAROMER-R2_snap.fits;0.166399;10647.9;0.165823;0
20150721011614761_OBSJAROMER-R2_met.fits;0.237675;10601.1;0.885555;0.170667
20150721011550697_OBSJAROMER-R2_snap.fits;0.22298;10551.3;0.197953;0
20150721011737022_OBSJAROMER-R2_met.fits;0.22575;10568.8;0.657978;0.170667
20150721011744702_OBSJAROMER-R2_met.fits;0.299136;10617.2;0.870696;0.341333
20150721011650771_OBSJAROMER-R2_snap.fits;0.199568;10554.2;0.186348;0
20150721011834707_OBSJAROMER-R2_met.fits;0.29098;10570.3;0.757677;0.341333
20150721011750846_OBSJAROMER-R2_snap.fits;0.117246;10596.7;0.152051;0
20150721011909353_OBSJAROMER-R2_met.fits;0.18389;10567.4;0.371566;0.170667
20150721011944681_OBSJAROMER-R2_met.fits;0.274253;10555.7;0.738919;1.536
20150721011850921_OBSJAROMER-R2_snap.fits;0.181354;10599.6;0.1691;0
20150721011952019_OBSJAROMER-R2_met.fits;0.193431;10582;0.485582;0.341333
20150721011954750_OBSJAROMER-R2_met.fits;0.531327;10642.1;1.17088;0.170667
20150721011958846_OBSJAROMER-R2_met.fits;0.169967;10601.1;0.370051;0.170667
20150721012014718_OBSJAROMER-R2_met.fits;0.225706;10601.1;0.81968;0.341333
20150721012034686_OBSJAROMER-R2_met.fits;0.371389;10604;0.786101;0.170667
20150721012044755_OBSJAROMER-R2_met.fits;0.335856;10595.2;0.967425;0.170667
20150721011950995_OBSJAROMER-R2_snap.fits;0.219791;10611.3;0.175683;0
20150721012101139_OBSJAROMER-R2_met.fits;0.142431;10601.1;0.299434;0.170667
20150721012114793_OBSJAROMER-R2_met.fits;0.201166;10599.6;0.873445;0.170667
20150721012117694_OBSJAROMER-R2_met.fits;0.148425;10606.9;0.430467;0.170667
20150721012051070_OBSJAROMER-R2_snap.fits;0.157694;10599.6;0.188133;0
20150721012204798_OBSJAROMER-R2_met.fits;0.586404;10640.6;1.32779;0.170667
20150721012151145_OBSJAROMER-R2_snap.fits;0.152285;10646.5;0.141261;0
20150721012254803_OBSJAROMER-R2_met.fits;0.357882;10558.6;0.832327;0.170667
20150721012257022_OBSJAROMER-R2_met.fits;0.241006;10598.1;0.649243;0.341333
20150721012251219_OBSJAROMER-R2_snap.fits;0.174522;10563;0.164514;0
20150721012351294_OBSJAROMER-R2_snap.fits;0.160392;10565.9;0.149431;0
20150721012451369_OBSJAROMER-R2_snap.fits;0.161589;10577.6;0.180532;0
20150721012645374_OBSJAROMER-R2_met.fits;0.189155;10604;0.407853;0.170667
20150721012551443_OBSJAROMER-R2_snap.fits;0.151449;10595.2;0.158549;0
20150721012702099_OBSJAROMER-R2_met.fits;0.221438;10602.5;0.958191;0.341333
20150721012707390_OBSJAROMER-R2_met.fits;0.187326;10606.9;1.36153;0.341333
20150721012651518_OBSJAROMER-R2_snap.fits;0.154452;10599.6;0.143258;0
20150721012754835_OBSJAROMER-R2_met.fits;0.240122;10620.1;0.640406;0.170667
20150721012814633_OBSJAROMER-R2_met.fits;0.186144;10576.2;0.385263;0.341333
20150721012751593_OBSJAROMER-R2_snap.fits;0.21826;10630.4;0.215866;0
20150721012858835_OBSJAROMER-R2_met.fits;0.139727;10598.1;0.560853;0.170667
20150721012911806_OBSJAROMER-R2_met.fits;0.169508;10604;0.383866;0.341333
20150721012914707_OBSJAROMER-R2_met.fits;0.172214;10647.9;0.688579;0.341333
20150721012851667_OBSJAROMER-R2_snap.fits;0.214112;10589.4;0.143156;0
20150721012954814_OBSJAROMER-R2_met.fits;0.223631;10639.2;0.629132;0.170667
20150721012951742_OBSJAROMER-R2_snap.fits;0.266143;10647.9;0.151197;0
20150721013054718_OBSJAROMER-R2_met.fits;0.280709;10608.4;0.940487;0.341333
20150721013104787_OBSJAROMER-R2_met.fits;0.593575;10601.1;1.20963;0.170667
20150721013051817_OBSJAROMER-R2_snap.fits;0.245152;10570.3;0.181547;0
20150721013224830_OBSJAROMER-R2_met.fits;0.532464;10602.5;1.12226;0.170667
20150721013151891_OBSJAROMER-R2_snap.fits;0.110848;10599.6;0.166188;0
20150721013251966_OBSJAROMER-R2_snap.fits;0.179399;10599.6;0.18686;0
20150721013438633_OBSJAROMER-R2_met.fits;0.208759;10564.5;0.790554;0.170667
20150721013444777_OBSJAROMER-R2_met.fits;0.191711;10577.6;0.588235;0.170667
20150721013352041_OBSJAROMER-R2_snap.fits;0.208995;10627.4;0.156943;0
20150721013454675_OBSJAROMER-R2_met.fits;0.174662;10642.1;0.46704;0.341333
20150721013452115_OBSJAROMER-R2_snap.fits;0.155216;10589.4;0.173381;0
20150721013616254_OBSJAROMER-R2_met.fits;0.143254;10563;0.318778;0.170667
20150721013622227_OBSJAROMER-R2_met.fits;0.160174;10602.5;0.476412;0.170667
20150721013552190_OBSJAROMER-R2_snap.fits;0.218304;10596.7;0.202533;0
20150721013704723_OBSJAROMER-R2_met.fits;0.446944;10620.1;1.12222;0.341333
20150721013652265_OBSJAROMER-R2_snap.fits;0.167432;10601.1;0.146658;0
20150721013829545_OBSJAROMER-R2_met.fits;0.19377;10605.5;0.840532;0.853333
20150721013842003_OBSJAROMER-R2_met.fits;0.195023;10602.5;0.451688;0.170667
20150721013752339_OBSJAROMER-R2_snap.fits;0.150984;10602.5;0.146467;0
20150721013911870_OBSJAROMER-R2_met.fits;0.153128;10579.1;0.308362;0.170667
20150721013852414_OBSJAROMER-R2_snap.fits;0.154917;10633.3;0.137669;0
20150721013954707_OBSJAROMER-R2_met.fits;0.159977;10628.9;0.544861;0.341333
20150721014002046_OBSJAROMER-R2_met.fits;0.167043;10554.2;0.967919;0.341333
20150721014024745_OBSJAROMER-R2_met.fits;0.259389;10636.2;0.793799;0.341333
20150721014034814_OBSJAROMER-R2_met.fits;0.301136;10643.6;1.01101;0.170667
20150721013952489_OBSJAROMER-R2_snap.fits;0.198097;10601.1;0.112933;0
20150721014052563_OBSJAROMER-R2_snap.fits;0.155036;10630.4;0.115716;0
20150721014152638_OBSJAROMER-R2_snap.fits;0.157793;10549.8;0.156108;0
20150721014252713_OBSJAROMER-R2_snap.fits;0.217128;10599.6;0.130792;0
20150721014352787_OBSJAROMER-R2_snap.fits;0.109362;10599.6;0.164139;0
20150721014519145_OBSJAROMER-R2_met.fits;0.12156;10608.4;0.25486;0.341333
20150721014452862_OBSJAROMER-R2_snap.fits;0.18853;10599.6;0.148414;0
20150721014643113_OBSJAROMER-R2_met.fits;0.19678;10602.5;0.404617;0.170667
20150721014552937_OBSJAROMER-R2_snap.fits;0.165275;10586.4;0.114749;0
20150721014748307_OBSJAROMER-R2_met.fits;0.16504;10582;0.684765;0.512
20150721014653011_OBSJAROMER-R2_snap.fits;0.238842;10599.6;0.120065;0
20150721014755305_OBSJAROMER-R2_met.fits;0.170584;10606.9;0.384917;0.341333
20150721014814761_OBSJAROMER-R2_met.fits;0.364906;10628.9;1.03273;0.170667
20150721014824659_OBSJAROMER-R2_met.fits;0.233983;10620.1;0.617529;0.341333
20150721014753086_OBSJAROMER-R2_snap.fits;0.169747;10617.2;0.172971;0
20150721014854697_OBSJAROMER-R2_met.fits;0.267826;10599.6;0.590556;0.170667
20150721014923027_OBSJAROMER-R2_met.fits;0.129088;10586.4;0.275801;0.170667
20150721014934633_OBSJAROMER-R2_met.fits;0.167175;10647.9;0.378497;0.341333
20150721014853161_OBSJAROMER-R2_snap.fits;0.181557;10580.6;0.15287;0
20150721015034707_OBSJAROMER-R2_met.fits;0.355209;10599.6;0.8042;0.341333
20150721014953235_OBSJAROMER-R2_snap.fits;0.121467;10640.6;0.122725;0
20150721015108841_OBSJAROMER-R2_met.fits;0.13064;10558.6;0.371062;0.170667
20150721015114814_OBSJAROMER-R2_met.fits;0.318505;10637.7;0.733822;0.170667
20150721015053310_OBSJAROMER-R2_snap.fits;0.200226;10643.6;0.151169;0
20150721015224787_OBSJAROMER-R2_met.fits;0.344392;10643.6;0.991157;0.170667
20150721015234686_OBSJAROMER-R2_met.fits;0.369452;10585;0.859574;0.341333
20150721015153385_OBSJAROMER-R2_snap.fits;0.178754;10601.1;0.10467;0
20150721015254654_OBSJAROMER-R2_met.fits;0.164069;10637.7;0.39898;0.341333
20150721015312745_OBSJAROMER-R2_met.fits;0.153435;10554.2;0.659104;0.170667
20150721015331347_OBSJAROMER-R2_met.fits;0.12474;10552.7;0.549779;0.170667
20150721015338003_OBSJAROMER-R2_met.fits;0.159631;10608.4;0.362349;0.170667
20150721015253459_OBSJAROMER-R2_snap.fits;0.161085;10554.2;0.140995;0
20150721015354729_OBSJAROMER-R2_met.fits;0.421943;10615.7;1.02984;1.87733
20150721015353534_OBSJAROMER-R2_snap.fits;0.214404;10599.6;0.125352;0
20150721015453609_OBSJAROMER-R2_snap.fits;0.110124;10599.6;0.121514;0
20150721015553683_OBSJAROMER-R2_snap.fits;0.165293;10611.3;0.124851;0
20150721015712019_OBSJAROMER-R2_met.fits;0.194088;10599.6;0.457225;0.341333
20150721015736425_OBSJAROMER-R2_met.fits;0.158973;10563;0.32841;0.341333
20150721015653758_OBSJAROMER-R2_snap.fits;0.146782;10606.9;0.124489;0
20150721015804755_OBSJAROMER-R2_met.fits;0.596445;10599.6;1.3355;0.341333
20150721015753833_OBSJAROMER-R2_snap.fits;0.152668;10599.6;0.163404;0
20150721015914729_OBSJAROMER-R2_met.fits;0.273925;10602.5;0.727936;0.341333
20150721015853907_OBSJAROMER-R2_snap.fits;0.139605;10637.7;0.141178;0
20150721015953982_OBSJAROMER-R2_snap.fits;0.12248;10627.4;0.154195;0
