#timestamp,LO_Frequency,Temp,Hum 
1437505215.4,286078801.3,31.2,44.6 
1437505235.5,286078799.6,31.2,44.6 
1437505255.6,286078797.1,31.2,44.6 
1437505275.8,286078800.3,31.2,44.6 
1437505295.9,286078801.4,31.2,44.6 
1437505316.0,286078798.5,31.2,45.1 
1437505335.2,286078800.3,31.2,45.1 
1437505355.4,286078801.5,31.2,44.6 
1437505375.5,286078798.6,31.2,44.6 
1437505395.6,286078801.5,31.2,44.6 
1437505415.8,286078797.2,31.2,44.6 
1437505435.9,286078800.4,31.2,44.1 
1437505456.0,286078800.6,31.2,44.6 
1437505475.2,286078798.6,31.2,44.6 
1437505495.4,286078801.4,31.2,44.6 
1437505515.5,286078799.6,31.2,44.1 
1437505535.6,286078799.0,31.2,44.1 
1437505555.8,286078800.3,31.2,44.1 
1437505575.9,286078802.3,31.2,44.1 
1437505596.0,286078799.6,31.2,44.6 
1437505615.3,286078799.0,31.2,44.1 
1437505635.4,286078800.1,31.2,44.1 
1437505655.5,286078800.2,31.2,44.6 
1437505675.7,286078800.0,31.2,44.6 
1437505695.8,286078800.9,31.2,44.6 
1437505715.9,286078800.9,31.2,44.6 
1437505736.0,286078798.4,31.2,44.6 
1437505755.3,286078800.7,31.2,44.6 
1437505775.4,286078798.7,31.2,44.6 
1437505795.5,286078802.0,31.2,44.6 
1437505815.7,286078799.6,31.2,44.6 
1437505835.8,286078798.4,31.2,44.6 
1437505855.9,286078800.0,31.2,44.6 
1437505876.0,286078800.6,31.2,44.6 
1437505895.3,286078800.0,31.2,44.6 
1437505915.4,286078800.6,31.2,44.1 
1437505935.5,286078800.3,31.2,44.6 
1437505955.6,286078799.2,31.2,44.6 
1437505975.8,286078800.8,31.2,44.6 
1437505995.9,286078801.1,31.2,44.6 
1437506016.0,286078797.4,31.2,44.6 
1437506035.3,286078801.0,31.2,44.6 
1437506055.4,286078800.9,31.2,44.6 
1437506075.5,286078799.5,31.2,44.6 
1437506095.6,286078800.7,31.2,44.1 
1437506115.8,286078801.6,31.2,44.6 
1437506135.9,286078802.3,31.2,44.6 
1437506156.0,286078799.9,31.2,44.6 
1437506175.3,286078798.7,31.2,44.1 
1437506195.4,286078800.4,31.2,44.6 
1437506215.5,286078800.2,31.2,44.1 
1437506235.6,286078796.8,31.2,44.1 
1437506255.8,286078802.6,31.2,44.1 
1437506275.9,286078799.4,31.2,44.6 
1437506296.0,286078801.0,31.2,44.6 
1437506315.2,286078799.7,31.2,44.6 
1437506335.4,286078802.7,31.2,44.1 
1437506355.5,286078798.9,31.2,44.1 
1437506375.6,286078798.5,31.2,44.1 
1437506395.7,286078798.4,31.2,44.1 
1437506415.9,286078801.7,31.2,44.1 
1437506436.0,286078800.5,31.2,44.1 
1437506456.1,286078800.1,31.2,44.1 
1437506475.3,286078800.1,31.2,44.1 
1437506495.5,286078802.8,31.2,44.1 
1437506515.6,286078800.6,31.2,44.1 
1437506535.7,286078798.9,31.2,44.1 
1437506555.8,286078801.6,31.2,44.1 
1437506576.0,286078798.8,31.2,44.1 
1437506596.1,286078800.8,31.2,44.1 
1437506615.3,286078800.9,31.2,44.1 
1437506635.4,286078800.0,31.2,44.1 
1437506655.5,286078801.4,31.2,44.1 
1437506675.7,286078797.5,31.2,43.6 
1437506695.8,286078800.6,31.2,43.6 
1437506715.9,286078799.0,31.2,43.6 
1437506736.0,286078798.6,31.2,44.1 
1437506755.3,286078803.4,31.2,44.1 
1437506775.4,286078802.9,31.2,44.1 
1437506795.5,286078799.5,31.2,44.1 
1437506815.6,286078800.1,31.2,44.1 
1437506835.8,286078800.8,31.2,44.1 
1437506855.9,286078799.1,31.2,44.1 
1437506876.0,286078799.5,30.5,44.1 
1437506895.2,286078802.6,30.5,44.1 
1437506915.4,286078799.9,31.2,44.1 
1437506935.5,286078799.0,31.2,43.6 
1437506955.6,286078799.1,31.2,43.6 
1437506975.7,286078798.9,31.2,44.1 
1437506995.9,286078802.5,31.2,43.6 
1437507016.0,286078801.4,31.2,43.6 
1437507035.2,286078800.0,31.2,43.6 
1437507055.3,286078798.9,31.2,43.6 
1437507075.5,286078800.2,31.2,43.6 
1437507095.6,286078804.4,31.2,43.6 
1437507115.7,286078800.7,31.2,43.6 
1437507135.9,286078795.5,31.2,43.6 
1437507156.0,286078800.3,31.2,43.6 
1437507176.1,286078801.4,30.5,43.6 
1437507195.3,286078797.1,30.5,43.6 
1437507215.4,286078806.3,31.2,43.6 
1437507235.6,286078799.9,31.2,43.6 
1437507255.7,286078799.5,31.2,43.6 
1437507275.8,286078799.4,31.2,43.6 
1437507296.0,286078801.1,31.2,43.6 
1437507316.1,286078795.4,31.2,44.1 
1437507335.3,286078807.8,31.2,44.1 
1437507355.4,286078799.7,31.2,44.1 
1437507375.6,286078795.3,31.2,44.1 
1437507395.7,286078799.0,30.5,44.1 
1437507415.8,286078805.9,31.2,44.1 
1437507435.9,286078800.3,31.2,44.1 
1437507456.1,286078800.7,30.5,44.1 
1437507475.3,286078800.1,31.2,44.1 
1437507495.4,286078800.2,31.2,44.1 
1437507515.5,286078799.9,31.2,44.1 
1437507535.7,286078795.4,31.2,44.1 
1437507555.8,286078798.5,30.5,44.1 
1437507575.9,286078800.7,31.2,44.1 
1437507596.0,286078799.9,31.2,44.1 
1437507615.3,286078799.6,31.2,44.1 
1437507635.4,286078802.4,31.2,44.1 
1437507655.5,286078797.4,31.2,44.1 
1437507675.6,286078800.5,31.2,44.1 
1437507695.8,286078802.8,31.2,44.1 
1437507715.9,286078799.5,31.2,44.1 
1437507736.0,286078799.9,31.2,44.6 
1437507755.2,286078796.9,31.2,44.1 
1437507775.4,286078802.8,31.2,44.1 
1437507795.5,286078800.1,31.2,44.1 
1437507815.6,286078803.9,31.2,44.1 
1437507835.7,286078799.7,31.2,44.1 
1437507855.9,286078796.9,30.5,44.6 
1437507876.0,286078803.4,31.2,44.6 
1437507895.2,286078800.9,30.5,44.6 
1437507915.3,286078803.2,31.2,44.6 
1437507935.5,286078803.5,31.2,44.6 
1437507955.6,286078801.6,31.2,44.6 
1437507975.7,286078804.0,31.2,44.6 
1437507995.8,286078800.7,31.2,44.6 
1437508016.0,286078800.5,31.2,44.6 
1437508036.1,286078800.7,30.5,44.6 
1437508055.3,286078797.3,30.5,44.6 
1437508075.4,286078801.0,30.5,44.6 
1437508095.6,286078800.4,30.5,44.6 
1437508115.7,286078802.8,30.5,44.6 
1437508135.8,286078801.3,30.5,44.6 
1437508155.9,286078798.6,30.5,44.6 
1437508176.1,286078804.1,30.5,44.6 
1437508195.3,286078798.3,30.5,44.6 
1437508215.4,286078799.1,30.5,44.6 
1437508235.5,286078797.6,30.5,44.6 
1437508255.7,286078800.0,30.5,45.1 
1437508275.8,286078799.8,30.5,45.1 
1437508295.9,286078803.0,30.5,45.1 
1437508316.0,286078797.4,30.5,45.1 
1437508335.3,286078800.8,30.5,45.1 
1437508355.4,286078797.1,30.5,45.1 
1437508375.5,286078800.2,30.5,45.1 
1437508395.6,286078803.3,30.5,45.1 
1437508415.8,286078802.0,30.5,45.1 
1437508435.9,286078801.3,30.5,45.1 
1437508456.0,286078798.6,30.5,45.1 
1437508475.2,286078802.3,30.5,45.1 
1437508495.4,286078802.7,30.5,45.1 
1437508515.5,286078796.2,30.5,45.1 
1437508535.6,286078796.9,30.5,45.1 
1437508555.7,286078804.2,30.5,45.1 
1437508575.9,286078801.3,30.5,45.1 
1437508596.0,286078801.2,30.5,45.1 
1437508615.2,286078795.7,30.5,45.1 
1437508635.3,286078803.5,30.5,45.1 
1437508655.5,286078803.0,30.5,45.1 
1437508675.6,286078801.4,30.5,45.1 
1437508695.7,286078797.4,30.5,45.1 
1437508715.8,286078800.4,30.5,45.1 
1437508736.0,286078799.4,30.5,45.6 
1437508756.1,286078795.3,30.5,45.6 
1437508775.3,286078803.7,30.5,45.6 
1437508795.4,286078800.5,30.5,45.1 
