# file name; noise; peak f.; mag.; duration
20150721105959657_OBSJAROMER-R2_met.fits;0.0794871;10601.1;0.161277;0.170667
20150721110006825_OBSJAROMER-R2_met.fits;0.0959064;10601.1;0.208875;0.170667
20150721110031230_OBSJAROMER-R2_met.fits;0.127393;10573.2;0.272065;0.170667
20150721110054270_OBSJAROMER-R2_met.fits;0.277198;10549.8;0.627887;0.341333
20150721110111507_OBSJAROMER-R2_met.fits;0.165607;10620.1;0.36161;0.341333
20150721110034302_OBSJAROMER-R2_snap.fits;0.210662;10647.9;0.15405;0
20150721110154515_OBSJAROMER-R2_met.fits;0.262801;10601.1;0.527425;0.170667
20150721110134377_OBSJAROMER-R2_snap.fits;0.155662;10599.6;0.120286;0
20150721110247934_OBSJAROMER-R2_met.fits;0.222963;10564.5;0.547867;0.853333
20150721110309779_OBSJAROMER-R2_met.fits;0.125233;10564.5;0.327949;0.170667
20150721110234451_OBSJAROMER-R2_snap.fits;0.113177;10634.8;0.103812;0
20150721110429310_OBSJAROMER-R2_met.fits;0.12912;10602.5;0.350715;0.170667
20150721110334526_OBSJAROMER-R2_snap.fits;0.168165;10551.3;0.123612;0
20150721110504297_OBSJAROMER-R2_met.fits;0.175776;10574.7;0.787589;0.341333
20150721110524265_OBSJAROMER-R2_met.fits;0.173284;10564.5;0.509756;0.341333
20150721110434601_OBSJAROMER-R2_snap.fits;0.162486;10599.6;0.153463;0
20150721110614270_OBSJAROMER-R2_met.fits;0.254346;10645;0.654868;0.341333
20150721110534675_OBSJAROMER-R2_snap.fits;0.210078;10586.4;0.142559;0
20150721110709737_OBSJAROMER-R2_met.fits;0.118618;10571.8;0.316374;0.170667
20150721110718099_OBSJAROMER-R2_met.fits;0.136872;10592.3;0.347662;0.170667
20150721110634750_OBSJAROMER-R2_snap.fits;0.153335;10563;0.115478;0
20150721110734825_OBSJAROMER-R2_snap.fits;0.214259;10620.1;0.158961;0
20150721110834387_OBSJAROMER-R2_met.fits;0.357882;10617.2;1.02909;0.170667
20150721110834899_OBSJAROMER-R2_snap.fits;0.202573;10583.5;0.128968;0
20150721110934974_OBSJAROMER-R2_snap.fits;0.218926;10611.3;0.165258;0
20150721111044265_OBSJAROMER-R2_met.fits;0.236609;10601.1;0.5266;0.341333
20150721111035049_OBSJAROMER-R2_snap.fits;0.126288;10599.6;0.101794;0
20150721111134270_OBSJAROMER-R2_met.fits;0.243226;10590.8;0.643194;0.341333
20150721111136659_OBSJAROMER-R2_met.fits;0.140434;10568.8;0.41313;0.341333
20150721111135123_OBSJAROMER-R2_snap.fits;0.152013;10599.6;0.178029;0
20150721111235198_OBSJAROMER-R2_snap.fits;0.105488;10570.3;0.153508;0
20150721111334249_OBSJAROMER-R2_met.fits;0.128995;10611.3;0.31875;0.341333
20150721111409235_OBSJAROMER-R2_met.fits;0.13423;10598.1;0.361664;0.170667
20150721111335273_OBSJAROMER-R2_snap.fits;0.129122;10549.8;0.121587;0
20150721111509310_OBSJAROMER-R2_met.fits;0.154362;10585;1.02505;0.341333
20150721111514259_OBSJAROMER-R2_met.fits;0.264516;10634.8;0.619507;0.170667
20150721111435347_OBSJAROMER-R2_snap.fits;0.133053;10599.6;0.106362;0
20150721111629694_OBSJAROMER-R2_met.fits;0.163161;10595.2;0.352041;0.170667
20150721111535422_OBSJAROMER-R2_snap.fits;0.247288;10618.7;0.161876;0
20150721111635497_OBSJAROMER-R2_snap.fits;0.17953;10599.6;0.123192;0
20150721111744275_OBSJAROMER-R2_met.fits;0.172119;10590.8;0.514892;0.341333
20150721111735571_OBSJAROMER-R2_snap.fits;0.145331;10564.5;0.183908;0
20150721111854249_OBSJAROMER-R2_met.fits;0.181412;10636.2;0.474774;0.341333
20150721111920873_OBSJAROMER-R2_met.fits;0.138062;10593.8;0.291265;0.170667
20150721111924286_OBSJAROMER-R2_met.fits;0.386841;10601.1;0.779047;0.341333
20150721111835646_OBSJAROMER-R2_snap.fits;0.185675;10601.1;0.232473;0
20150721111935721_OBSJAROMER-R2_snap.fits;1.32178;10577.6;0.410322;0
20150721112104297_OBSJAROMER-R2_met.fits;0.357197;10576.2;0.869621;0.341333
20150721112130750_OBSJAROMER-R2_met.fits;0.16353;10599.6;0.41047;0.170667
20150721112035795_OBSJAROMER-R2_snap.fits;1.3526;10571.8;1.59585;0
20150721112230142_OBSJAROMER-R2_met.fits;0.130287;10633.3;0.325633;0.170667
20150721112135870_OBSJAROMER-R2_snap.fits;0.702085;10609.9;1.272;0
20150721112234238_OBSJAROMER-R2_met.fits;0.234865;10609.9;0.495761;0.170667
20150721112304275_OBSJAROMER-R2_met.fits;0.185785;10599.6;0.387261;0.170667
20150721112324243_OBSJAROMER-R2_met.fits;0.138089;10620.1;0.292015;0.341333
20150721112235945_OBSJAROMER-R2_snap.fits;0.257783;10633.3;0.19446;0
20150721112429267_OBSJAROMER-R2_met.fits;0.0759287;10599.6;0.159169;0.170667
20150721112336019_OBSJAROMER-R2_snap.fits;0.383382;10617.2;0.413228;0
20150721112454355_OBSJAROMER-R2_met.fits;0.650686;10570.3;1.41601;0.170667
20150721112436094_OBSJAROMER-R2_snap.fits;0.125421;10599.6;0.146118;0
20150721112536169_OBSJAROMER-R2_snap.fits;0.181408;10602.5;0.133531;0
20150721112636243_OBSJAROMER-R2_snap.fits;0.134921;10611.3;0.179631;0
20150721112736318_OBSJAROMER-R2_snap.fits;0.143876;10599.6;0.129191;0
20150721112856702_OBSJAROMER-R2_met.fits;0.205122;10599.6;0.682451;0.170667
20150721112904382_OBSJAROMER-R2_met.fits;0.290936;10602.5;0.801775;0.170667
20150721112914281_OBSJAROMER-R2_met.fits;0.291313;10593.8;0.691485;0.341333
20150721112924350_OBSJAROMER-R2_met.fits;0.247135;10618.7;0.80262;0.170667
20150721112836393_OBSJAROMER-R2_snap.fits;0.135959;10579.1;0.160785;0
20150721112952510_OBSJAROMER-R2_met.fits;0.139582;10611.3;0.417506;0.170667
20150721112936467_OBSJAROMER-R2_snap.fits;0.239053;10582;0.157083;0
20150721113110846_OBSJAROMER-R2_met.fits;0.162787;10609.9;0.560516;0.341333
20150721113036542_OBSJAROMER-R2_snap.fits;0.227608;10564.5;0.179179;0
20150721113134227_OBSJAROMER-R2_met.fits;0.161729;10612.8;0.33157;0.341333
20150721113214334_OBSJAROMER-R2_met.fits;0.176065;10563;0.837773;0.341333
20150721113136617_OBSJAROMER-R2_snap.fits;0.138579;10599.6;0.171615;0
20150721113246761_OBSJAROMER-R2_met.fits;0.109131;10601.1;0.245215;0.170667
20150721113253758_OBSJAROMER-R2_met.fits;0.138977;10592.3;0.324683;0.170667
20150721113300755_OBSJAROMER-R2_met.fits;0.19972;10590.8;0.70311;0.341333
20150721113236691_OBSJAROMER-R2_snap.fits;0.157453;10599.6;0.146351;0
20150721113354345_OBSJAROMER-R2_met.fits;0.316118;10580.6;0.663441;0.170667
20150721113405438_OBSJAROMER-R2_met.fits;0.166556;10568.8;0.549178;0.341333
20150721113414313_OBSJAROMER-R2_met.fits;0.567224;10604;1.44522;0.341333
20150721113424382_OBSJAROMER-R2_met.fits;0.405983;10636.2;1.17885;0.170667
20150721113336766_OBSJAROMER-R2_snap.fits;0.138589;10647.9;0.134029;0
20150721113510121_OBSJAROMER-R2_met.fits;0.13593;10599.6;0.284319;0.170667
20150721113436841_OBSJAROMER-R2_snap.fits;0.111496;10555.7;0.12567;0
20150721113539817_OBSJAROMER-R2_met.fits;0.214648;10585;0.880618;0.170667
20150721113558590_OBSJAROMER-R2_met.fits;0.176344;10593.8;0.539025;0.170667
20150721113536915_OBSJAROMER-R2_snap.fits;0.163437;10599.6;0.125724;0
20150721113654910_OBSJAROMER-R2_met.fits;0.0950707;10586.4;0.221477;0.170667
20150721113636990_OBSJAROMER-R2_snap.fits;0.138497;10612.8;0.140821;0
20150721113814270_OBSJAROMER-R2_met.fits;0.341159;10605.5;0.763979;0.341333
20150721113737065_OBSJAROMER-R2_snap.fits;0.189741;10599.6;0.140551;0
20150721113854377_OBSJAROMER-R2_met.fits;0.51024;10599.6;1.16207;0.170667
20150721113856595_OBSJAROMER-R2_met.fits;0.174014;10624.5;0.400303;0.341333
20150721113911785_OBSJAROMER-R2_met.fits;0.170544;10587.9;0.450139;0.341333
20150721113837139_OBSJAROMER-R2_snap.fits;0.183333;10583.5;0.132813;0
20150721113937214_OBSJAROMER-R2_snap.fits;0.136849;10585;0.135987;0
20150721114104254_OBSJAROMER-R2_met.fits;0.195795;10614.3;0.489936;0.341333
20150721114114323_OBSJAROMER-R2_met.fits;0.250018;10606.9;0.839285;0.341333
20150721114037289_OBSJAROMER-R2_snap.fits;0.162981;10574.7;0.124043;0
20150721114214227_OBSJAROMER-R2_met.fits;0.109596;10582;0.35534;0.341333
20150721114137363_OBSJAROMER-R2_snap.fits;0.170858;10554.2;0.191652;0
20150721114314302_OBSJAROMER-R2_met.fits;0.489592;10608.4;1.06155;0.170667
20150721114322494_OBSJAROMER-R2_met.fits;0.15578;10595.2;0.33636;0.170667
20150721114237438_OBSJAROMER-R2_snap.fits;0.152732;10557.1;0.128291;0
20150721114357651_OBSJAROMER-R2_met.fits;0.155086;10596.7;0.355254;0.170667
20150721114337513_OBSJAROMER-R2_snap.fits;0.134647;10645;0.152103;0
20150721114447315_OBSJAROMER-R2_met.fits;0.14638;10587.9;1.55888;0.341333
20150721114437587_OBSJAROMER-R2_snap.fits;0.130316;10599.6;0.155012;0
20150721114549950_OBSJAROMER-R2_met.fits;0.147012;10582;0.332583;0.170667
20150721114554387_OBSJAROMER-R2_met.fits;0.339701;10561.5;0.732246;0.170667
20150721114537662_OBSJAROMER-R2_snap.fits;0.142818;10561.5;0.1459;0
20150721114634323_OBSJAROMER-R2_met.fits;0.179501;10627.4;0.690388;0.341333
20150721114637737_OBSJAROMER-R2_snap.fits;0.178959;10621.6;0.130574;0
20150721114804265_OBSJAROMER-R2_met.fits;0.173138;10568.8;0.6107;0.341333
20150721114834302_OBSJAROMER-R2_met.fits;0.281664;10620.1;0.926828;0.341333
20150721114737811_OBSJAROMER-R2_snap.fits;0.178753;10599.6;0.148137;0
20150721114837886_OBSJAROMER-R2_snap.fits;0.157962;10602.5;0.14148;0
20150721114937961_OBSJAROMER-R2_snap.fits;0.149455;10599.6;0.157646;0
20150721115104318_OBSJAROMER-R2_met.fits;0.191161;10599.6;0.572579;0.170667
20150721115107902_OBSJAROMER-R2_met.fits;0.128526;10580.6;0.29938;0.170667
20150721115038035_OBSJAROMER-R2_snap.fits;0.186738;10552.7;0.172079;0
20150721115138110_OBSJAROMER-R2_snap.fits;0.170174;10599.6;0.12627;0
20150721115244841_OBSJAROMER-R2_met.fits;0.142366;10599.6;0.390382;0.170667
20150721115309758_OBSJAROMER-R2_met.fits;0.171388;10620.1;0.430488;0.170667
20150721115238185_OBSJAROMER-R2_snap.fits;0.186489;10599.6;0.123889;0
20150721115410003_OBSJAROMER-R2_met.fits;0.129765;10604;0.911731;0.341333
20150721115338259_OBSJAROMER-R2_snap.fits;0.148656;10592.3;0.181683;0
20150721115514345_OBSJAROMER-R2_met.fits;0.208871;10647.9;0.978546;0.341333
20150721115438334_OBSJAROMER-R2_snap.fits;0.154584;10601.1;0.114522;0
20150721115544382_OBSJAROMER-R2_met.fits;0.14207;10611.3;1.02068;0.170667
20150721115550185_OBSJAROMER-R2_met.fits;0.155829;10637.7;0.314592;0.170667
20150721115624318_OBSJAROMER-R2_met.fits;0.238299;10647.9;0.781598;0.341333
20150721115538409_OBSJAROMER-R2_snap.fits;0.161125;10604;0.116142;0
20150721115649577_OBSJAROMER-R2_met.fits;0.181404;10598.1;0.370097;0.170667
20150721115724393_OBSJAROMER-R2_met.fits;0.317859;10602.5;0.859197;0.170667
20150721115638483_OBSJAROMER-R2_snap.fits;0.18175;10609.9;0.150109;0
20150721115834366_OBSJAROMER-R2_met.fits;0.168022;10645;0.659762;0.170667
20150721115738558_OBSJAROMER-R2_snap.fits;0.194009;10580.6;0.135773;0
20150721115838633_OBSJAROMER-R2_snap.fits;0.152968;10599.6;0.114819;0
20150721115938707_OBSJAROMER-R2_snap.fits;0.192341;10612.8;0.157312;0
