#timestamp,LO_Frequency,Temp,Hum 
1437440415.6,286078797.2,27.8,45.1 
1437440435.7,286078798.5,27.8,45.1 
1437440455.8,286078801.9,27.8,45.1 
1437440475.9,286078800.8,27.8,45.1 
1437440496.1,286078801.3,27.8,45.1 
1437440515.3,286078799.3,27.8,45.1 
1437440535.4,286078799.6,27.8,45.1 
1437440555.5,286078801.5,27.8,45.1 
1437440575.7,286078799.4,27.8,45.1 
1437440595.8,286078797.2,27.8,45.1 
1437440615.9,286078802.1,27.8,45.1 
1437440636.1,286078801.0,27.8,45.1 
1437440655.3,286078799.8,27.8,45.1 
1437440675.4,286078801.0,27.8,45.1 
1437440695.5,286078801.3,27.8,45.1 
1437440715.6,286078798.0,27.8,45.1 
1437440735.8,286078801.2,27.8,45.1 
1437440755.9,286078799.9,27.8,45.1 
1437440776.0,286078798.4,27.8,45.1 
1437440795.2,286078800.0,27.8,45.1 
1437440815.4,286078802.6,27.8,45.1 
1437440835.5,286078799.8,27.8,45.1 
1437440855.6,286078798.8,27.8,45.1 
1437440875.7,286078801.2,27.8,45.1 
1437440895.9,286078798.1,27.8,45.1 
1437440916.0,286078801.4,27.8,45.1 
1437440935.2,286078801.0,27.8,45.1 
1437440955.3,286078799.9,27.8,45.1 
1437440975.5,286078796.9,27.8,45.1 
1437440995.6,286078804.7,27.8,45.1 
1437441015.7,286078797.8,27.8,45.1 
1437441035.8,286078799.2,27.8,45.1 
1437441056.0,286078798.7,27.8,45.1 
1437441076.1,286078800.4,27.8,45.1 
1437441095.3,286078801.3,27.8,45.1 
1437441115.4,286078799.6,27.8,45.1 
1437441135.6,286078801.5,27.8,45.1 
1437441155.7,286078799.7,27.8,45.1 
1437441175.8,286078799.0,27.8,45.1 
1437441195.9,286078801.1,27.8,45.1 
1437441216.1,286078801.2,27.8,45.1 
1437441235.3,286078799.3,27.8,45.1 
1437441255.4,286078798.7,27.8,45.1 
1437441275.5,286078801.0,27.8,45.1 
1437441295.7,286078801.1,27.8,45.1 
1437441315.8,286078798.5,27.8,45.1 
1437441335.9,286078799.7,27.8,45.1 
1437441356.0,286078800.7,27.8,45.1 
1437441375.2,286078801.1,27.8,45.1 
1437441395.4,286078799.3,27.8,45.1 
1437441415.5,286078801.5,27.8,45.1 
1437441435.6,286078797.4,27.8,45.1 
1437441455.7,286078802.8,27.8,45.1 
1437441475.9,286078797.3,27.8,45.1 
1437441496.0,286078798.5,27.8,45.1 
1437441515.2,286078803.1,27.8,45.1 
1437441535.3,286078799.4,27.8,45.1 
1437441555.5,286078798.8,27.8,45.1 
1437441575.6,286078800.5,27.8,45.1 
1437441595.7,286078800.1,27.8,45.1 
1437441615.8,286078798.6,27.8,45.1 
1437441636.0,286078800.2,27.8,45.1 
1437441656.1,286078800.5,27.8,45.1 
1437441675.3,286078803.1,27.8,45.1 
1437441695.4,286078797.0,27.8,45.1 
1437441715.6,286078800.2,27.8,45.1 
1437441735.7,286078800.5,27.8,45.1 
1437441755.8,286078802.7,27.8,45.1 
1437441775.9,286078801.2,27.8,45.1 
1437441796.1,286078796.8,27.8,45.1 
1437441815.3,286078802.9,27.8,45.1 
1437441835.4,286078799.8,27.8,45.1 
1437441855.5,286078799.7,27.8,45.1 
1437441875.7,286078798.4,27.8,45.1 
1437441895.8,286078800.8,27.8,45.1 
1437441916.0,286078798.4,27.8,45.1 
1437441936.1,286078804.5,27.8,45.1 
1437441955.3,286078797.5,27.8,45.1 
1437441975.5,286078798.6,27.8,45.1 
1437441995.6,286078800.5,27.8,45.1 
1437442015.7,286078801.0,27.8,45.1 
1437442035.9,286078800.9,27.8,45.1 
1437442056.0,286078799.5,27.8,45.1 
1437442075.2,286078796.9,27.8,45.1 
1437442095.4,286078803.1,27.8,45.1 
1437442115.5,286078799.0,27.8,45.1 
1437442135.6,286078802.7,27.8,45.1 
1437442155.7,286078799.1,27.8,45.1 
1437442175.9,286078798.7,27.8,45.1 
1437442196.0,286078802.5,27.8,45.1 
1437442215.2,286078801.4,27.8,45.1 
1437442235.3,286078796.8,27.8,45.1 
1437442255.5,286078800.7,27.8,45.1 
1437442275.6,286078801.0,27.8,45.1 
1437442295.7,286078798.9,27.8,45.1 
1437442315.8,286078802.6,27.8,45.1 
1437442336.0,286078797.4,27.8,45.1 
1437442356.1,286078803.0,27.8,45.1 
1437442375.3,286078798.0,27.8,45.1 
1437442395.4,286078801.5,27.8,45.1 
1437442415.6,286078797.4,27.8,45.1 
1437442435.7,286078802.2,27.8,45.1 
1437442455.8,286078799.4,27.8,45.1 
1437442475.9,286078800.7,27.8,45.1 
1437442496.1,286078799.4,27.8,45.1 
1437442515.3,286078801.4,27.8,45.1 
1437442535.4,286078798.7,27.8,45.1 
1437442555.5,286078800.8,27.8,45.1 
1437442575.6,286078800.5,27.8,45.1 
1437442595.8,286078800.5,27.8,45.1 
1437442615.9,286078801.5,27.8,45.1 
1437442636.0,286078798.1,27.8,45.6 
1437442655.3,286078799.8,27.8,45.1 
1437442675.4,286078798.5,27.8,45.1 
1437442695.5,286078801.1,27.8,45.1 
1437442715.6,286078801.5,27.8,45.1 
1437442735.8,286078798.1,27.8,45.1 
1437442755.9,286078800.3,27.8,45.1 
1437442776.0,286078798.5,27.8,45.1 
1437442795.2,286078800.2,27.8,45.1 
1437442815.4,286078801.9,27.8,45.1 
1437442835.5,286078800.9,27.8,45.1 
1437442855.6,286078800.9,27.8,45.1 
1437442875.7,286078798.1,27.8,45.1 
1437442895.9,286078798.5,27.8,45.1 
1437442916.0,286078801.5,27.8,45.1 
1437442936.1,286078799.0,27.8,45.1 
1437442955.3,286078799.0,27.8,45.1 
1437442975.4,286078801.0,27.8,45.1 
1437442995.6,286078801.3,27.8,45.1 
1437443015.7,286078797.2,27.8,45.1 
1437443035.8,286078800.7,27.8,45.1 
1437443055.9,286078799.6,27.8,45.1 
1437443076.1,286078801.5,27.8,45.1 
1437443095.3,286078799.9,27.8,45.1 
1437443115.4,286078797.2,27.8,45.1 
1437443135.5,286078800.2,27.8,45.1 
1437443155.7,286078800.8,27.8,45.1 
1437443175.8,286078800.8,27.8,45.1 
1437443195.9,286078801.1,27.8,45.1 
1437443216.0,286078798.6,27.8,45.1 
1437443235.3,286078800.6,27.8,45.1 
1437443255.4,286078800.8,27.8,45.1 
1437443275.5,286078799.3,27.8,45.1 
1437443295.6,286078801.5,27.8,45.1 
1437443315.8,286078798.0,27.8,45.1 
1437443335.9,286078800.1,27.8,45.6 
1437443356.0,286078802.0,27.8,45.6 
1437443375.2,286078802.9,27.8,45.6 
1437443395.4,286078797.5,27.8,45.6 
1437443415.6,286078799.1,27.8,45.6 
1437443435.7,286078801.4,27.8,45.6 
1437443455.8,286078799.1,27.8,45.6 
1437443475.9,286078800.4,27.8,45.6 
1437443496.1,286078801.5,27.8,45.6 
1437443515.3,286078798.1,27.8,45.6 
1437443535.4,286078799.3,27.8,45.6 
1437443555.5,286078801.0,27.8,45.6 
1437443575.7,286078800.8,27.8,45.6 
1437443595.8,286078800.2,27.8,45.6 
1437443615.9,286078800.9,27.8,45.6 
1437443636.1,286078800.2,27.8,45.6 
1437443655.3,286078801.1,27.8,45.6 
1437443675.4,286078797.0,27.8,45.6 
1437443695.5,286078801.0,27.8,45.6 
1437443715.7,286078798.6,27.8,45.6 
1437443735.8,286078798.9,27.8,45.6 
1437443755.9,286078800.0,27.8,45.6 
1437443776.1,286078800.2,27.8,45.6 
1437443795.3,286078802.9,27.8,45.6 
1437443815.4,286078797.7,27.8,45.6 
1437443835.5,286078801.3,27.8,45.6 
1437443855.7,286078798.9,27.8,45.6 
1437443875.8,286078799.7,27.8,45.6 
1437443895.9,286078800.6,27.8,45.6 
1437443916.0,286078799.6,27.8,45.6 
1437443935.3,286078799.3,27.8,45.6 
1437443955.4,286078800.8,27.8,45.6 
1437443975.5,286078799.9,27.8,45.6 
1437443995.6,286078798.5,27.8,45.6 
