# file name; noise; peak f.; mag.; duration
20150721220012073_OBSJAROMER-R2_met.fits;0.180316;10608.4;0.511684;0.170667
20150721220047571_OBSJAROMER-R2_met.fits;0.170192;10608.4;0.347139;0.682667
20150721220054227_OBSJAROMER-R2_met.fits;0.173857;10637.7;0.559735;0.341333
20150721220023507_OBSJAROMER-R2_snap.fits;0.175468;10639.2;0.148439;0
20150721220212051_OBSJAROMER-R2_met.fits;0.112175;10601.1;0.286773;0.170667
20150721220214441_OBSJAROMER-R2_met.fits;0.307338;10583.5;0.617278;0.170667
20150721220123582_OBSJAROMER-R2_snap.fits;0.197441;10598.1;0.137361;0
20150721220254206_OBSJAROMER-R2_met.fits;0.282843;10637.7;0.62452;0.341333
20150721220223657_OBSJAROMER-R2_snap.fits;0.170217;10601.1;0.148007;0
20150721220336873_OBSJAROMER-R2_met.fits;0.154522;10595.2;0.314721;0.170667
20150721220354451_OBSJAROMER-R2_met.fits;0.255253;10623;0.549168;0.170667
20150721220323731_OBSJAROMER-R2_snap.fits;0.149456;10614.3;0.185231;0
20150721220429097_OBSJAROMER-R2_met.fits;0.175401;10617.2;0.38936;0.512
20150721220444286_OBSJAROMER-R2_met.fits;0.329724;10623;0.97749;0.170667
20150721220423806_OBSJAROMER-R2_snap.fits;0.147531;10565.9;0.122238;0
20150721220604158_OBSJAROMER-R2_met.fits;0.205288;10586.4;0.424564;0.170667
20150721220523881_OBSJAROMER-R2_snap.fits;0.172755;10577.6;0.148908;0
20150721220623955_OBSJAROMER-R2_snap.fits;0.176088;10567.4;0.138472;0
20150721220814206_OBSJAROMER-R2_met.fits;0.144012;10642.1;0.455994;0.341333
20150721220724030_OBSJAROMER-R2_snap.fits;0.223568;10580.6;0.117248;0
20150721220914281_OBSJAROMER-R2_met.fits;0.242642;10647.9;0.82022;0.170667
20150721220824105_OBSJAROMER-R2_snap.fits;0.158093;10599.6;0.152873;0
20150721221006675_OBSJAROMER-R2_met.fits;0.140317;10593.8;0.288884;0.170667
20150721220924179_OBSJAROMER-R2_snap.fits;0.164547;10583.5;0.163427;0
20150721221034323_OBSJAROMER-R2_met.fits;0.620427;10586.4;1.29099;0.170667
20150721221024254_OBSJAROMER-R2_snap.fits;0.165322;10571.8;0.159244;0
20150721221124329_OBSJAROMER-R2_snap.fits;0.202976;10579.1;0.151322;0
20150721221314238_OBSJAROMER-R2_met.fits;0.359352;10647.9;0.767559;0.341333
20150721221224403_OBSJAROMER-R2_snap.fits;0.170391;10615.7;0.140614;0
20150721221324307_OBSJAROMER-R2_met.fits;0.328471;10558.6;0.981317;0.341333
20150721221343934_OBSJAROMER-R2_met.fits;0.164214;10587.9;0.72049;0.341333
20150721221324478_OBSJAROMER-R2_snap.fits;0.16203;10601.1;0.168499;0
20150721221455614_OBSJAROMER-R2_met.fits;0.160443;10598.1;0.489045;0.512
20150721221424553_OBSJAROMER-R2_snap.fits;0.146795;10623;0.17394;0
20150721221533502_OBSJAROMER-R2_met.fits;0.219019;10590.8;1.36951;0.341333
20150721221524627_OBSJAROMER-R2_snap.fits;0.164338;10599.6;0.180079;0
20150721221707027_OBSJAROMER-R2_met.fits;0.130028;10601.1;0.492246;0.170667
20150721221711123_OBSJAROMER-R2_met.fits;0.176184;10599.6;0.822142;0.170667
20150721221624702_OBSJAROMER-R2_snap.fits;0.20719;10599.6;0.187202;0
20150721221729897_OBSJAROMER-R2_met.fits;0.203014;10606.9;0.410098;0.170667
20150721221751571_OBSJAROMER-R2_met.fits;0.191274;10560.1;0.852767;0.512
20150721221724777_OBSJAROMER-R2_snap.fits;0.20001;10585;0.123923;0
20150721221834238_OBSJAROMER-R2_met.fits;0.182673;10630.4;0.784285;0.341333
20150721221824851_OBSJAROMER-R2_snap.fits;0.162593;10573.2;0.152154;0
20150721221924414_OBSJAROMER-R2_met.fits;0.390114;10640.6;0.792088;0.170667
20150721221944211_OBSJAROMER-R2_met.fits;0.182524;10560.1;0.393633;0.341333
20150721222014249_OBSJAROMER-R2_met.fits;0.363217;10565.9;0.827901;0.341333
20150721221924926_OBSJAROMER-R2_snap.fits;0.134757;10580.6;0.132974;0
20150721222032681_OBSJAROMER-R2_met.fits;0.170692;10586.4;0.830686;0.341333
20150721222025001_OBSJAROMER-R2_snap.fits;0.138171;10598.1;0.20014;0
20150721222217299_OBSJAROMER-R2_met.fits;0.140365;10611.3;0.435098;0.512
20150721222125075_OBSJAROMER-R2_snap.fits;0.120808;10599.6;0.205742;0
20150721222304233_OBSJAROMER-R2_met.fits;0.291999;10580.6;0.799418;0.341333
20150721222225150_OBSJAROMER-R2_snap.fits;0.227468;10554.2;0.120336;0
20150721222324201_OBSJAROMER-R2_met.fits;0.343632;10637.7;0.732993;0.341333
20150721222354238_OBSJAROMER-R2_met.fits;0.331567;10555.7;0.776426;0.341333
20150721222325225_OBSJAROMER-R2_snap.fits;0.168855;10637.7;0.140946;0
20150721222424275_OBSJAROMER-R2_met.fits;0.16788;10645;0.842566;0.341333
20150721222428030_OBSJAROMER-R2_met.fits;0.131385;10592.3;0.274535;0.170667
20150721222425299_OBSJAROMER-R2_snap.fits;0.20589;10567.4;0.119443;0
20150721222525374_OBSJAROMER-R2_snap.fits;0.155057;10599.6;0.172074;0
20150721222714259_OBSJAROMER-R2_met.fits;0.218996;10557.1;0.865846;0.341333
20150721222625449_OBSJAROMER-R2_snap.fits;0.204585;10598.1;0.182767;0
20150721222737299_OBSJAROMER-R2_met.fits;0.158474;10590.8;0.584979;0.341333
20150721222725523_OBSJAROMER-R2_snap.fits;0.180409;10631.8;0.203929;0
20150721222825598_OBSJAROMER-R2_snap.fits;0.19463;10627.4;0.144954;0
20150721222945811_OBSJAROMER-R2_met.fits;0.148444;10605.5;0.397845;0.341333
20150721222925673_OBSJAROMER-R2_snap.fits;1.10831;10571.8;1.10021;0
20150721223025747_OBSJAROMER-R2_snap.fits;1.99428;10615.7;1.83867;0
20150721223134185_OBSJAROMER-R2_met.fits;0.199345;10624.5;0.47263;0.341333
20150721223125822_OBSJAROMER-R2_snap.fits;2.05641;10557.1;0.867469;0
20150721223226750_OBSJAROMER-R2_met.fits;0.168147;10602.5;0.353879;0.170667
20150721223313513_OBSJAROMER-R2_met.fits;0.211207;10549.8;0.898086;0.682667
20150721223225897_OBSJAROMER-R2_snap.fits;0.426213;10601.1;0.63323;0
20150721223354302_OBSJAROMER-R2_met.fits;0.302385;10595.2;1.00924;0.170667
20150721223418366_OBSJAROMER-R2_met.fits;0.136391;10599.6;0.453946;0.341333
20150721223325971_OBSJAROMER-R2_snap.fits;0.315413;10599.6;0.186148;0
20150721223426046_OBSJAROMER-R2_snap.fits;0.145793;10604;0.16447;0
20150721223554281_OBSJAROMER-R2_met.fits;0.196031;10647.9;0.700217;0.170667
20150721223526121_OBSJAROMER-R2_snap.fits;0.180733;10642.1;0.142227;0
20150721223644286_OBSJAROMER-R2_met.fits;0.304315;10557.1;1.04187;0.341333
20150721223650089_OBSJAROMER-R2_met.fits;0.183014;10551.3;0.368045;0.170667
20150721223626195_OBSJAROMER-R2_snap.fits;0.181377;10573.2;0.117134;0
20150721223734291_OBSJAROMER-R2_met.fits;0.240118;10564.5;0.596569;0.170667
20150721223744190_OBSJAROMER-R2_met.fits;0.196866;10631.8;0.505455;0.341333
20150721223747774_OBSJAROMER-R2_met.fits;0.163626;10593.8;0.687236;0.682667
20150721223726270_OBSJAROMER-R2_snap.fits;0.153191;10583.5;0.150833;0
20150721223834195_OBSJAROMER-R2_met.fits;0.234608;10604;0.555896;0.341333
20150721223826345_OBSJAROMER-R2_snap.fits;0.143074;10601.1;0.166475;0
20150721223934270_OBSJAROMER-R2_met.fits;0.425916;10599.6;1.05066;0.170667
20150721223944851_OBSJAROMER-R2_met.fits;0.153898;10606.9;0.51138;0.170667
20150721223926419_OBSJAROMER-R2_snap.fits;0.198913;10576.2;0.152379;0
20150721224026494_OBSJAROMER-R2_snap.fits;0.2205;10601.1;0.129315;0
20150721224127934_OBSJAROMER-R2_met.fits;0.216974;10563;0.513273;1.19467
20150721224126569_OBSJAROMER-R2_snap.fits;0.202372;10602.5;0.177186;0
20150721224226643_OBSJAROMER-R2_snap.fits;0.14277;10647.9;0.200625;0
20150721224330643_OBSJAROMER-R2_met.fits;0.15708;10579.1;0.336095;0.341333
20150721224334227_OBSJAROMER-R2_met.fits;0.171029;10627.4;0.351415;0.170667
20150721224414334_OBSJAROMER-R2_met.fits;0.380773;10631.8;0.97364;0.170667
20150721224326718_OBSJAROMER-R2_snap.fits;0.185711;10605.5;0.184339;0
20150721224428158_OBSJAROMER-R2_met.fits;0.147084;10599.6;0.50555;0.341333
20150721224449491_OBSJAROMER-R2_met.fits;0.153128;10614.3;0.311706;0.170667
20150721224426793_OBSJAROMER-R2_snap.fits;0.140767;10577.6;0.177845;0
20150721224604243_OBSJAROMER-R2_met.fits;0.276234;10601.1;0.709872;0.341333
20150721224526867_OBSJAROMER-R2_snap.fits;0.208442;10636.2;0.192072;0
20150721224634281_OBSJAROMER-R2_met.fits;0.552854;10647.9;1.18428;0.341333
20150721224655273_OBSJAROMER-R2_met.fits;0.183665;10590.8;1.19824;0.853333
20150721224626942_OBSJAROMER-R2_snap.fits;0.22656;10589.4;0.161731;0
20150721224755689_OBSJAROMER-R2_met.fits;0.203278;10583.5;1.31202;0.682667
20150721224805246_OBSJAROMER-R2_met.fits;0.189513;10605.5;0.61323;0.170667
20150721224727017_OBSJAROMER-R2_snap.fits;0.167136;10549.8;0.167722;0
20150721224905321_OBSJAROMER-R2_met.fits;0.19183;10601.1;0.441366;0.341333
20150721224827091_OBSJAROMER-R2_snap.fits;0.234956;10627.4;0.145788;0
20150721224931262_OBSJAROMER-R2_met.fits;0.167375;10570.3;0.380059;0.170667
20150721224927166_OBSJAROMER-R2_snap.fits;0.182349;10608.4;0.167437;0
20150721225038846_OBSJAROMER-R2_met.fits;0.130386;10593.8;0.574809;0.170667
20150721225104958_OBSJAROMER-R2_met.fits;0.10906;10605.5;0.240046;0.170667
20150721225116051_OBSJAROMER-R2_met.fits;0.150309;10602.5;0.396393;0.341333
20150721225027241_OBSJAROMER-R2_snap.fits;0.160273;10637.7;0.159399;0
20150721225134313_OBSJAROMER-R2_met.fits;0.17642;10571.8;0.73411;0.170667
20150721225127315_OBSJAROMER-R2_snap.fits;0.154818;10602.5;0.142291;0
20150721225227390_OBSJAROMER-R2_snap.fits;0.203065;10598.1;0.202319;0
20150721225420542_OBSJAROMER-R2_met.fits;0.123625;10599.6;0.283691;0.170667
20150721225327465_OBSJAROMER-R2_snap.fits;0.177496;10606.9;0.152085;0
20150721225434195_OBSJAROMER-R2_met.fits;0.242437;10637.7;0.556683;0.341333
20150721225440339_OBSJAROMER-R2_met.fits;0.192199;10593.8;0.654673;2.048
20150721225508499_OBSJAROMER-R2_met.fits;0.169808;10604;0.845859;0.170667
20150721225427539_OBSJAROMER-R2_snap.fits;0.215451;10620.1;0.145671;0
20150721225554238_OBSJAROMER-R2_met.fits;0.307094;10646.5;0.737895;0.341333
20150721225613182_OBSJAROMER-R2_met.fits;0.187864;10604;0.389761;0.170667
20150721225527614_OBSJAROMER-R2_snap.fits;0.15551;10573.2;0.185135;0
20150721225652777_OBSJAROMER-R2_met.fits;0.184674;10582;0.409607;0.170667
20150721225703699_OBSJAROMER-R2_met.fits;0.17433;10602.5;0.598053;0.341333
20150721225627689_OBSJAROMER-R2_snap.fits;0.214519;10599.6;0.153857;0
20150721225730153_OBSJAROMER-R2_met.fits;0.189126;10601.1;0.567964;0.170667
20150721225734078_OBSJAROMER-R2_met.fits;0.202736;10585;1.18684;0.341333
20150721225754217_OBSJAROMER-R2_met.fits;0.256196;10642.1;0.593929;0.341333
20150721225814355_OBSJAROMER-R2_met.fits;0.459354;10643.6;0.977132;0.170667
20150721225824254_OBSJAROMER-R2_met.fits;0.301384;10624.5;0.915347;0.341333
20150721225727763_OBSJAROMER-R2_snap.fits;0.112684;10587.9;0.160715;0
20150721225834323_OBSJAROMER-R2_met.fits;0.418371;10637.7;1.10481;0.170667
20150721225914430_OBSJAROMER-R2_met.fits;0.317506;10640.6;0.67125;0.170667
20150721225827838_OBSJAROMER-R2_snap.fits;0.14135;10549.8;0.167731;0
20150721225936958_OBSJAROMER-R2_met.fits;0.150576;10602.5;0.628047;0.170667
20150721225927913_OBSJAROMER-R2_snap.fits;0.151753;10561.5;0.182012;0
