#timestamp,LO_Frequency,Temp,Hum 
1437436815.2,286078798.8,28.5,45.1 
1437436835.3,286078800.5,28.5,45.1 
1437436855.5,286078800.0,28.5,45.1 
1437436875.6,286078802.1,28.5,45.1 
1437436895.7,286078801.1,28.5,45.1 
1437436915.8,286078798.6,28.5,45.1 
1437436936.0,286078798.6,28.5,45.1 
1437436956.1,286078802.8,28.5,45.1 
1437436975.3,286078800.5,28.5,45.1 
1437436995.4,286078801.2,28.5,45.1 
1437437015.6,286078797.7,28.5,45.1 
1437437035.7,286078800.2,28.5,45.1 
1437437055.8,286078800.8,28.5,45.1 
1437437076.0,286078803.0,28.5,45.1 
1437437096.1,286078796.9,28.5,45.1 
1437437115.3,286078800.6,28.5,45.1 
1437437135.4,286078801.3,28.5,45.1 
1437437155.6,286078799.4,28.5,45.1 
1437437175.7,286078799.7,28.5,45.1 
1437437195.8,286078801.5,28.5,45.1 
1437437215.9,286078799.5,28.5,45.1 
1437437236.1,286078801.4,28.5,45.1 
1437437255.3,286078795.4,28.5,45.1 
1437437275.4,286078800.7,28.5,45.1 
1437437295.5,286078801.1,28.5,45.1 
1437437315.7,286078798.8,28.5,45.1 
1437437335.8,286078801.0,28.5,45.1 
1437437355.9,286078801.0,28.5,45.1 
1437437376.0,286078799.3,28.5,45.1 
1437437395.3,286078799.6,28.5,45.1 
1437437415.4,286078800.3,28.5,45.1 
1437437435.5,286078800.3,28.5,45.1 
1437437455.6,286078800.7,28.5,45.1 
1437437475.8,286078799.1,28.5,45.1 
1437437495.9,286078799.3,28.5,45.1 
1437437516.0,286078801.1,28.5,45.1 
1437437535.2,286078799.8,28.5,45.1 
1437437555.3,286078798.5,28.5,45.1 
1437437575.5,286078801.1,28.5,45.1 
1437437595.6,286078798.8,28.5,45.1 
1437437615.7,286078800.2,28.5,45.1 
1437437635.9,286078800.8,28.5,45.1 
1437437656.0,286078801.3,28.5,45.1 
1437437676.1,286078799.9,28.5,45.1 
1437437695.3,286078799.9,28.5,45.1 
1437437715.5,286078798.5,28.5,45.1 
1437437735.6,286078802.7,28.5,45.1 
1437437755.7,286078799.7,28.5,45.1 
1437437775.8,286078799.3,28.5,45.1 
1437437796.0,286078801.0,28.5,45.1 
1437437816.1,286078799.3,28.5,45.1 
1437437835.3,286078796.9,28.5,45.1 
1437437855.4,286078802.6,28.5,45.1 
1437437875.6,286078801.1,28.5,45.1 
1437437895.7,286078799.0,28.5,45.1 
1437437915.8,286078800.2,28.5,45.1 
1437437935.9,286078800.8,28.5,45.1 
1437437956.1,286078799.6,28.5,45.1 
1437437975.3,286078801.0,28.5,45.1 
1437437995.4,286078798.6,28.5,45.1 
1437438015.5,286078803.0,28.5,45.1 
1437438035.6,286078798.7,28.5,45.1 
1437438055.8,286078800.7,28.5,45.1 
1437438075.9,286078799.5,28.5,45.1 
1437438096.0,286078798.4,28.5,45.1 
1437438115.2,286078800.6,28.5,45.1 
1437438135.4,286078800.4,28.5,45.1 
1437438155.5,286078800.4,28.5,45.1 
1437438175.6,286078801.0,28.5,45.1 
1437438195.7,286078799.0,28.5,45.1 
1437438215.9,286078802.7,28.5,45.1 
1437438236.0,286078799.5,28.5,45.1 
1437438255.2,286078799.7,28.5,45.1 
1437438275.3,286078797.4,28.5,45.1 
1437438295.5,286078800.1,28.5,45.1 
1437438315.6,286078800.9,28.5,45.1 
1437438335.7,286078797.3,28.5,45.1 
1437438355.9,286078802.8,28.5,45.1 
1437438376.0,286078799.3,28.5,45.1 
1437438395.2,286078798.8,28.5,45.1 
1437438415.4,286078801.1,28.5,45.1 
1437438435.5,286078801.4,28.5,45.1 
1437438455.6,286078798.7,28.5,45.1 
1437438475.8,286078802.8,28.5,45.1 
1437438495.9,286078799.4,28.5,45.1 
1437438516.0,286078799.3,28.5,45.1 
1437438535.2,286078801.5,28.5,45.1 
1437438555.4,286078795.7,28.5,45.1 
1437438575.5,286078802.3,28.5,45.1 
1437438595.6,286078801.2,28.5,45.1 
1437438615.8,286078796.9,28.5,45.1 
1437438635.9,286078802.2,28.5,45.1 
1437438656.0,286078797.2,28.5,45.1 
1437438675.2,286078802.1,28.5,45.1 
1437438695.4,286078800.3,28.5,45.1 
1437438715.5,286078800.6,28.5,45.1 
1437438735.6,286078800.2,28.5,45.1 
1437438755.7,286078799.0,28.5,45.1 
1437438775.9,286078800.0,28.5,45.1 
1437438796.0,286078802.7,28.5,45.1 
1437438816.1,286078798.7,28.5,45.1 
1437438835.3,286078799.2,27.8,45.1 
1437438855.5,286078801.2,27.8,45.1 
1437438875.6,286078799.0,28.5,45.1 
1437438895.7,286078801.0,27.8,45.1 
1437438915.8,286078801.2,27.8,45.1 
1437438936.0,286078798.4,27.8,45.1 
1437438956.1,286078800.7,28.5,45.1 
1437438975.3,286078801.0,28.5,45.1 
1437438995.4,286078799.5,28.5,45.1 
1437439015.6,286078801.5,28.5,45.1 
1437439035.7,286078797.1,28.5,45.1 
1437439055.8,286078800.8,28.5,45.1 
1437439075.9,286078800.9,28.5,45.1 
1437439096.1,286078798.6,28.5,45.1 
1437439115.3,286078800.4,28.5,45.1 
1437439135.4,286078801.3,28.5,45.1 
1437439155.5,286078799.0,28.5,45.1 
1437439175.7,286078798.7,28.5,45.1 
1437439195.8,286078802.6,28.5,45.1 
1437439215.9,286078796.8,27.8,45.1 
1437439236.0,286078803.1,27.8,45.1 
1437439255.2,286078798.8,27.8,45.1 
1437439275.4,286078799.9,27.8,45.1 
1437439295.5,286078796.9,27.8,45.1 
1437439315.6,286078800.1,27.8,45.1 
1437439335.7,286078802.6,27.8,45.1 
1437439355.9,286078801.5,27.8,45.1 
1437439376.0,286078798.8,27.8,45.1 
1437439395.2,286078802.3,27.8,45.1 
1437439415.3,286078799.4,27.8,45.1 
1437439435.5,286078798.8,27.8,45.1 
1437439455.6,286078801.5,27.8,45.1 
1437439475.7,286078799.6,27.8,45.1 
1437439495.9,286078798.9,27.8,45.1 
1437439516.0,286078801.0,28.5,45.1 
1437439535.2,286078798.8,28.5,45.1 
1437439555.3,286078800.1,28.5,45.1 
1437439575.5,286078800.7,28.5,45.1 
1437439595.6,286078800.7,27.8,45.1 
1437439615.7,286078800.5,28.5,45.1 
1437439635.9,286078801.4,27.8,45.1 
1437439656.0,286078798.4,27.8,45.1 
1437439675.2,286078800.8,27.8,45.1 
1437439695.3,286078799.2,27.8,45.1 
1437439715.5,286078802.7,27.8,45.1 
1437439735.6,286078797.3,27.8,45.1 
1437439755.7,286078801.1,27.8,45.1 
1437439775.9,286078801.2,27.8,45.1 
1437439796.0,286078798.9,27.8,45.1 
1437439815.2,286078800.2,27.8,45.1 
1437439835.3,286078800.8,27.8,45.1 
1437439855.5,286078800.8,27.8,45.1 
1437439875.6,286078799.3,27.8,45.1 
1437439895.7,286078801.2,27.8,45.1 
1437439915.8,286078799.5,27.8,45.1 
1437439936.0,286078799.4,27.8,45.1 
1437439956.1,286078798.8,27.8,45.1 
1437439975.3,286078800.1,27.8,45.1 
1437439995.4,286078801.1,27.8,45.1 
1437440015.6,286078799.5,27.8,45.1 
1437440035.7,286078801.0,27.8,45.1 
1437440055.9,286078800.9,27.8,45.1 
1437440076.0,286078798.4,27.8,45.1 
1437440095.2,286078799.3,27.8,45.1 
1437440115.4,286078800.1,27.8,45.1 
1437440135.5,286078801.4,27.8,45.1 
1437440155.6,286078798.8,27.8,45.1 
1437440175.8,286078801.0,27.8,45.1 
1437440195.9,286078799.7,27.8,45.1 
1437440216.1,286078799.8,27.8,45.1 
1437440235.3,286078798.5,27.8,45.1 
1437440255.4,286078800.6,27.8,45.1 
1437440275.6,286078802.9,27.8,45.1 
1437440295.7,286078799.3,27.8,45.1 
1437440315.8,286078797.2,27.8,45.1 
1437440336.0,286078803.1,27.8,45.1 
1437440356.1,286078797.8,27.8,45.1 
1437440375.3,286078800.8,27.8,45.1 
1437440395.4,286078801.4,28.5,45.1 
