# file name; noise; peak f.; mag.; duration
20150721200014547_OBSJAROMER-R2_snap.fits;0.232912;10551.3;0.206097;0
20150721200114622_OBSJAROMER-R2_snap.fits;0.179545;10590.8;0.170464;0
20150721200214697_OBSJAROMER-R2_snap.fits;0.16963;10599.6;0.117789;0
20150721200314259_OBSJAROMER-R2_met.fits;0.48682;10614.3;1.06267;0.341333
20150721200314771_OBSJAROMER-R2_snap.fits;0.132737;10599.6;0.163093;0
20150721200422014_OBSJAROMER-R2_met.fits;0.142354;10599.6;0.353263;0.170667
20150721200432595_OBSJAROMER-R2_met.fits;0.125381;10590.8;0.256276;0.170667
20150721200454270_OBSJAROMER-R2_met.fits;0.226265;10637.7;0.861711;0.341333
20150721200504339_OBSJAROMER-R2_met.fits;0.274191;10555.7;0.623339;0.170667
20150721200414846_OBSJAROMER-R2_snap.fits;0.157696;10602.5;0.140502;0
20150721200514921_OBSJAROMER-R2_snap.fits;0.18093;10598.1;0.158136;0
20150721200623870_OBSJAROMER-R2_met.fits;0.153939;10598.1;0.390262;0.170667
20150721200614995_OBSJAROMER-R2_snap.fits;0.136509;10574.7;0.13249;0
20150721200715070_OBSJAROMER-R2_snap.fits;0.118154;10599.6;0.135767;0
20150721200815145_OBSJAROMER-R2_snap.fits;0.168179;10599.6;0.201103;0
20150721200915219_OBSJAROMER-R2_snap.fits;0.153821;10567.4;0.133382;0
20150721201044307_OBSJAROMER-R2_met.fits;0.34217;10604;0.876052;0.170667
20150721201015294_OBSJAROMER-R2_snap.fits;0.160173;10634.8;0.155231;0
20150721201115369_OBSJAROMER-R2_snap.fits;0.214953;10636.2;0.138076;0
20150721201215443_OBSJAROMER-R2_snap.fits;0.159805;10642.1;0.165764;0
20150721201315518_OBSJAROMER-R2_snap.fits;0.222161;10579.1;0.125549;0
20150721201419859_OBSJAROMER-R2_met.fits;0.141348;10580.6;0.525899;0.170667
20150721201415593_OBSJAROMER-R2_snap.fits;0.217563;10549.8;0.168989;0
20150721201544339_OBSJAROMER-R2_met.fits;0.279067;10618.7;1.07475;0.170667
20150721201601235_OBSJAROMER-R2_met.fits;0.0886299;10599.6;0.181231;0.170667
20150721201515667_OBSJAROMER-R2_snap.fits;1.10322;10617.2;0.996576;0
20150721201707454_OBSJAROMER-R2_met.fits;0.163264;10574.7;0.729001;0.341333
20150721201709843_OBSJAROMER-R2_met.fits;0.139186;10620.1;0.311694;0.170667
20150721201615742_OBSJAROMER-R2_snap.fits;1.56077;10580.6;1.72849;0
20150721201715817_OBSJAROMER-R2_snap.fits;1.7219;10606.9;1.81059;0
20150721201815891_OBSJAROMER-R2_snap.fits;1.03309;10592.3;1.07805;0
20150721201915966_OBSJAROMER-R2_snap.fits;0.345682;10624.5;0.173915;0
20150721202041982_OBSJAROMER-R2_met.fits;0.199418;10605.5;0.417164;0.170667
20150721202016041_OBSJAROMER-R2_snap.fits;0.141596;10599.6;0.166492;0
20150721202114238_OBSJAROMER-R2_met.fits;0.328364;10551.3;0.832262;0.341333
20150721202119529_OBSJAROMER-R2_met.fits;0.128376;10593.8;0.259943;0.170667
20150721202204243_OBSJAROMER-R2_met.fits;0.343601;10627.4;0.781408;0.341333
20150721202116115_OBSJAROMER-R2_snap.fits;0.193013;10623;0.170326;0
20150721202213289_OBSJAROMER-R2_met.fits;0.141703;10595.2;1.18509;0.341333
20150721202305854_OBSJAROMER-R2_met.fits;0.185365;10602.5;0.405617;0.170667
20150721202216190_OBSJAROMER-R2_snap.fits;0.225639;10576.2;0.173303;0
20150721202316265_OBSJAROMER-R2_snap.fits;0.202955;10608.4;0.173483;0
20150721202434259_OBSJAROMER-R2_met.fits;0.423628;10601.1;0.931158;0.341333
20150721202416339_OBSJAROMER-R2_snap.fits;0.182554;10599.6;0.188202;0
20150721202554302_OBSJAROMER-R2_met.fits;0.595617;10611.3;1.22562;0.170667
20150721202516414_OBSJAROMER-R2_snap.fits;0.171669;10608.4;0.143708;0
20150721202624339_OBSJAROMER-R2_met.fits;0.261588;10643.6;1.02159;0.170667
20150721202637481_OBSJAROMER-R2_met.fits;0.183882;10596.7;0.468414;0.170667
20150721202656083_OBSJAROMER-R2_met.fits;0.187106;10593.8;0.430816;0.341333
20150721202616489_OBSJAROMER-R2_snap.fits;0.192476;10568.8;0.144437;0
20150721202744211_OBSJAROMER-R2_met.fits;0.235151;10614.3;0.488013;0.341333
20150721202754281_OBSJAROMER-R2_met.fits;0.221322;10590.8;0.614332;0.170667
20150721202802643_OBSJAROMER-R2_met.fits;0.134107;10601.1;0.27967;0.170667
20150721202716563_OBSJAROMER-R2_snap.fits;0.173306;10636.2;0.147626;0
20150721202816638_OBSJAROMER-R2_snap.fits;0.185279;10630.4;0.178538;0
20150721202916713_OBSJAROMER-R2_snap.fits;0.2024;10565.9;0.125883;0
20150721203016787_OBSJAROMER-R2_snap.fits;0.183924;10620.1;0.192402;0
20150721203116862_OBSJAROMER-R2_snap.fits;0.141606;10617.2;0.156924;0
20150721203304211_OBSJAROMER-R2_met.fits;0.211768;10636.2;0.620496;0.341333
20150721203216937_OBSJAROMER-R2_snap.fits;0.207781;10601.1;0.187795;0
20150721203321107_OBSJAROMER-R2_met.fits;0.199659;10587.9;0.700347;0.341333
20150721203317011_OBSJAROMER-R2_snap.fits;0.287838;10595.2;0.185417;0
20150721203444393_OBSJAROMER-R2_met.fits;0.242931;10549.8;0.54861;0.170667
20150721203417086_OBSJAROMER-R2_snap.fits;0.208634;10561.5;0.252292;0
20150721203553171_OBSJAROMER-R2_met.fits;0.138938;10598.1;0.542185;0.170667
20150721203517161_OBSJAROMER-R2_snap.fits;0.174464;10608.4;0.184681;0
20150721203700414_OBSJAROMER-R2_met.fits;0.169583;10560.1;2.5031;0.341333
20150721203617235_OBSJAROMER-R2_snap.fits;0.203792;10549.8;0.225331;0
20150721203728574_OBSJAROMER-R2_met.fits;0.201772;10599.6;0.606641;0.170667
20150721203745129_OBSJAROMER-R2_met.fits;0.178656;10601.1;0.458439;0.170667
20150721203717310_OBSJAROMER-R2_snap.fits;0.206145;10612.8;0.169674;0
20150721203834281_OBSJAROMER-R2_met.fits;0.306254;10608.4;0.923557;0.341333
20150721203817385_OBSJAROMER-R2_snap.fits;0.176028;10612.8;0.219539;0
20150721203917459_OBSJAROMER-R2_snap.fits;0.273824;10599.6;0.247244;0
20150721204028969_OBSJAROMER-R2_met.fits;0.196378;10590.8;0.474196;0.170667
20150721204104297_OBSJAROMER-R2_met.fits;0.307908;10634.8;0.662451;0.170667
20150721204107881_OBSJAROMER-R2_met.fits;0.173928;10612.8;0.393464;1.024
20150721204017534_OBSJAROMER-R2_snap.fits;0.269081;10599.6;0.216803;0
20150721204212905_OBSJAROMER-R2_met.fits;0.420518;10579.1;0.870365;0.170667
20150721204117609_OBSJAROMER-R2_snap.fits;0.236528;10627.4;0.186871;0
20150721204244307_OBSJAROMER-R2_met.fits;0.256175;10582;0.722751;0.170667
20150721204311273_OBSJAROMER-R2_met.fits;0.132054;10611.3;0.269354;0.170667
20150721204217683_OBSJAROMER-R2_snap.fits;0.163797;10552.7;0.159915;0
20150721204317758_OBSJAROMER-R2_snap.fits;0.152493;10633.3;0.164936;0
20150721204426195_OBSJAROMER-R2_met.fits;0.11425;10601.1;0.239441;0.170667
20150721204434387_OBSJAROMER-R2_met.fits;0.237642;10564.5;0.660096;0.170667
20150721204417833_OBSJAROMER-R2_snap.fits;0.217107;10628.9;0.160142;0
20150721204517907_OBSJAROMER-R2_snap.fits;0.20667;10563;0.142385;0
20150721204642387_OBSJAROMER-R2_met.fits;0.168506;10585;0.708622;0.512
20150721204617982_OBSJAROMER-R2_snap.fits;0.155094;10601.1;0.164908;0
20150721204718057_OBSJAROMER-R2_snap.fits;0.164796;10599.6;0.168949;0
20150721204824275_OBSJAROMER-R2_met.fits;0.3321;10639.2;0.975602;0.341333
20150721204834345_OBSJAROMER-R2_met.fits;0.314409;10637.7;0.794441;0.170667
20150721204904211_OBSJAROMER-R2_met.fits;0.238371;10554.2;0.557415;0.341333
20150721204907113_OBSJAROMER-R2_met.fits;0.136615;10552.7;0.776779;0.341333
20150721204818131_OBSJAROMER-R2_snap.fits;0.227232;10611.3;0.184809;0
20150721204924350_OBSJAROMER-R2_met.fits;0.293557;10614.3;0.941196;0.170667
20150721204955241_OBSJAROMER-R2_met.fits;0.197453;10590.8;0.734322;0.341333
20150721204918206_OBSJAROMER-R2_snap.fits;0.192187;10601.1;0.196556;0
20150721205044222_OBSJAROMER-R2_met.fits;0.237112;10611.3;0.716098;0.341333
20150721205100094_OBSJAROMER-R2_met.fits;0.17315;10590.8;0.380863;0.170667
20150721205018281_OBSJAROMER-R2_snap.fits;0.219994;10604;0.155683;0
20150721205214334_OBSJAROMER-R2_met.fits;0.235908;10621.6;0.719254;0.170667
20150721205118355_OBSJAROMER-R2_snap.fits;0.239168;10605.5;0.198937;0
20150721205314238_OBSJAROMER-R2_met.fits;0.216511;10593.8;0.517955;0.341333
20150721205218430_OBSJAROMER-R2_snap.fits;0.158654;10551.3;0.182668;0
20150721205318505_OBSJAROMER-R2_snap.fits;0.208661;10549.8;0.226073;0
20150721205418579_OBSJAROMER-R2_snap.fits;0.230553;10551.3;0.196631;0
20150721205522238_OBSJAROMER-R2_met.fits;0.167784;10576.2;0.440522;0.170667
20150721205614291_OBSJAROMER-R2_met.fits;0.379752;10599.6;1.02424;0.341333
20150721205518654_OBSJAROMER-R2_snap.fits;0.258058;10554.2;0.216884;0
20150721205624361_OBSJAROMER-R2_met.fits;0.492054;10647.9;1.0795;0.170667
20150721205618729_OBSJAROMER-R2_snap.fits;0.195705;10609.9;0.19009;0
20150721205718803_OBSJAROMER-R2_snap.fits;0.211457;10549.8;0.179599;0
20150721205847550_OBSJAROMER-R2_met.fits;0.263379;10595.2;0.612448;0.682667
20150721205903763_OBSJAROMER-R2_met.fits;0.185165;10593.8;0.446061;0.170667
20150721205818878_OBSJAROMER-R2_snap.fits;0.274885;10599.6;0.183564;0
20150721205918953_OBSJAROMER-R2_snap.fits;0.260496;10582;0.17918;0
