# file name; noise; peak f.; mag.; duration
20220407225455838_SVAKOV-R12_met.fits;1.10978;26506.3;4.48423;0.682667
20220407225537651_SVAKOV-R12_met.fits;1.39526;26494.6;2.91172;0.341333
20220407225709128_SVAKOV-R12_met.fits;1.13648;26494.6;4.84659;0.170667
20220407225851358_SVAKOV-R12_met.fits;1.31261;26482.9;5.24512;0.170667
20220407225943923_SVAKOV-R12_met.fits;1.00108;26503.4;2.76094;0.170667
20220407230024030_SVAKOV-R12_met.fits;0.935939;26485.8;1.99177;0.170667
20220407230103454_SVAKOV-R12_met.fits;1.25159;26502;6.53613;0.341333
20220407230048776_SVAKOV-R12_snap.fits;1.10727;26499;1.17994;0
20220407230201651_SVAKOV-R12_met.fits;1.3296;26494.6;3.66342;0.170667
20220407230238856_SVAKOV-R12_met.fits;1.12215;26516.6;12.7743;0.512
20220407230148851_SVAKOV-R12_snap.fits;0.93857;26491.7;0.953365;0
20220407230251656_SVAKOV-R12_met.fits;1.10835;26488.8;3.1318;0.341333
20220407230256947_SVAKOV-R12_met.fits;1.22883;26491.7;3.8599;0.170667
20220407230317086_SVAKOV-R12_met.fits;1.08935;26496.1;4.19035;0.170667
20220407230248926_SVAKOV-R12_snap.fits;1.42596;26482.9;1.0457;0
20220407230358558_SVAKOV-R12_met.fits;1.23241;26500.5;4.95153;0.512
20220407230349000_SVAKOV-R12_snap.fits;1.30451;26488.8;0.913565;0
20220407230449075_SVAKOV-R12_snap.fits;1.07929;26491.7;1.08583;0
20220407230549150_SVAKOV-R12_snap.fits;1.23968;26522.5;1.36483;0
20220407230655027_SVAKOV-R12_met.fits;0.986612;26484.4;6.09579;0.512
20220407230724723_SVAKOV-R12_met.fits;1.22975;26512.2;4.99766;0.170667
20220407230735134_SVAKOV-R12_met.fits;1.13431;26468.3;10.7383;0.341333
20220407230649224_SVAKOV-R12_snap.fits;1.22488;26477.1;1.02397;0
20220407230806024_SVAKOV-R12_met.fits;1.30697;26494.6;6.10323;0.341333
20220407230808584_SVAKOV-R12_met.fits;1.033;26487.3;2.17954;0.170667
20220407230749299_SVAKOV-R12_snap.fits;1.05735;26493.2;1.08168;0
20220407230902686_SVAKOV-R12_met.fits;1.17092;26493.2;8.61797;0.341333
20220407230849374_SVAKOV-R12_snap.fits;1.08576;26532.7;1.05682;0
20220407231023582_SVAKOV-R12_met.fits;1.17294;26497.6;6.5968;0.341333
20220407231028019_SVAKOV-R12_met.fits;1.07148;26500.5;3.91547;0.341333
20220407230949448_SVAKOV-R12_snap.fits;1.13427;26478.5;0.975276;0
20220407231049352_SVAKOV-R12_met.fits;1.21352;26499;15.6309;0.512
20220407231057374_SVAKOV-R12_met.fits;0.973698;26500.5;6.64492;0.341333
20220407231049523_SVAKOV-R12_snap.fits;1.20243;26478.5;1.27307;0
20220407231152328_SVAKOV-R12_met.fits;1.14029;26506.3;3.29938;0.341333
20220407231149598_SVAKOV-R12_snap.fits;1.26063;26460.9;1.08413;0
20220407231310494_SVAKOV-R12_met.fits;1.06672;26493.2;3.33417;0.170667
20220407231329096_SVAKOV-R12_met.fits;1.21337;26522.5;3.23969;0.170667
20220407231249672_SVAKOV-R12_snap.fits;1.0127;26453.6;1.14022;0
20220407231424051_SVAKOV-R12_met.fits;0.93562;26502;3.71825;1.024
20220407231440094_SVAKOV-R12_met.fits;0.987832;26481.4;2.93151;2.21867
20220407231349747_SVAKOV-R12_snap.fits;1.13275;26525.4;0.841689;0
20220407231449822_SVAKOV-R12_snap.fits;1.09792;26534.2;0.867465;0
20220407231604062_SVAKOV-R12_met.fits;1.21187;26503.4;2.48216;0.170667
20220407231638707_SVAKOV-R12_met.fits;1.28883;26490.2;8.52903;0.341333
20220407231549896_SVAKOV-R12_snap.fits;1.23536;26516.6;1.22082;0
20220407231720520_SVAKOV-R12_met.fits;1.13888;26509.3;3.80006;0.341333
20220407231649971_SVAKOV-R12_snap.fits;1.1416;26462.4;1.36478;0
20220407231801310_SVAKOV-R12_met.fits;1.15109;26490.2;2.47468;0.341333
20220407231750046_SVAKOV-R12_snap.fits;1.31809;26485.8;0.782139;0
20220407231850120_SVAKOV-R12_snap.fits;1.11783;26497.6;2.10549;0
20220407231955315_SVAKOV-R12_met.fits;1.27136;26488.8;5.01143;0.170667
20220407232028254_SVAKOV-R12_met.fits;1.5128;26482.9;6.15911;0.170667
20220407231950195_SVAKOV-R12_snap.fits;1.01912;26484.4;1.37106;0
20220407232109726_SVAKOV-R12_met.fits;1.31592;26499;5.46804;0.341333
20220407232050270_SVAKOV-R12_snap.fits;1.17614;26534.2;1.10293;0
20220407232213555_SVAKOV-R12_met.fits;1.07674;26493.2;2.76068;0.170667
20220407232150344_SVAKOV-R12_snap.fits;1.28568;26460.9;1.17078;0
20220407232343155_SVAKOV-R12_met.fits;1.18114;26506.3;4.34882;0.512
20220407232250419_SVAKOV-R12_snap.fits;1.10474;26469.7;0.949661;0
20220407232400051_SVAKOV-R12_met.fits;1.18976;26506.3;14.0977;0.682667
20220407232350494_SVAKOV-R12_snap.fits;0.940109;26481.4;1.24581;0
20220407232526238_SVAKOV-R12_met.fits;1.01405;26500.5;4.57043;0.170667
20220407232538526_SVAKOV-R12_met.fits;1.19421;26453.6;3.00579;0.170667
20220407232450568_SVAKOV-R12_snap.fits;1.16702;26494.6;0.9486;0
20220407232550643_SVAKOV-R12_snap.fits;1.10393;26481.4;0.752474;0
20220407232659251_SVAKOV-R12_met.fits;1.17769;26523.9;2.41778;0.341333
20220407232650718_SVAKOV-R12_snap.fits;1.00275;26491.7;0.944057;0
20220407232820147_SVAKOV-R12_met.fits;0.897778;26493.2;3.47761;0.170667
20220407232834654_SVAKOV-R12_met.fits;1.0327;26500.5;2.61621;0.170667
20220407232839262_SVAKOV-R12_met.fits;0.907642;26500.5;1.99504;0.341333
20220407232750792_SVAKOV-R12_snap.fits;1.15475;26488.8;1.12341;0
20220407232850867_SVAKOV-R12_snap.fits;1.54121;26450.7;0.89975;0
20220407232950771_SVAKOV-R12_met.fits;1.07454;26509.3;2.31703;0.341333
20220407232958280_SVAKOV-R12_met.fits;1.27561;26499;4.44494;0.341333
20220407233043848_SVAKOV-R12_met.fits;1.4969;26506.3;5.16155;0.170667
20220407232950942_SVAKOV-R12_snap.fits;1.22979;26459.5;0.944916;0
20220407233051016_SVAKOV-R12_snap.fits;1.20077;26496.1;0.970084;0
20220407233151091_SVAKOV-R12_snap.fits;1.34863;26460.9;0.919334;0
20220407233251166_SVAKOV-R12_snap.fits;0.998184;26537.1;0.971733;0
20220407233447219_SVAKOV-R12_met.fits;1.22493;26494.6;20.8082;0.341333
20220407233351240_SVAKOV-R12_snap.fits;1.24735;26468.3;1.36001;0
20220407233450120_SVAKOV-R12_met.fits;1.30791;26518.1;12.3324;0.341333
20220407233458312_SVAKOV-R12_met.fits;1.10444;26494.6;2.54041;0.170667
20220407233545075_SVAKOV-R12_met.fits;1.22862;26488.8;2.50266;0.170667
20220407233451315_SVAKOV-R12_snap.fits;1.19268;26497.6;1.04542;0
20220407233618696_SVAKOV-R12_met.fits;1.24984;26503.4;2.63851;0.512
20220407233551390_SVAKOV-R12_snap.fits;1.28387;26541.5;1.05439;0
20220407233651464_SVAKOV-R12_snap.fits;1.38386;26504.9;0.862607;0
20220407233800414_SVAKOV-R12_met.fits;1.09714;26504.9;2.30591;0.853333
20220407233751539_SVAKOV-R12_snap.fits;1.37206;26522.5;1.19726;0
20220407233914824_SVAKOV-R12_met.fits;1.10879;26481.4;2.22212;0.170667
20220407233918067_SVAKOV-R12_met.fits;1.30267;26506.3;2.85141;0.170667
20220407233851614_SVAKOV-R12_snap.fits;1.35175;26469.7;1.00747;0
20220407234017630_SVAKOV-R12_met.fits;1.27167;26494.6;2.68646;0.170667
20220407234029576_SVAKOV-R12_met.fits;1.28218;26471.2;7.18059;0.341333
20220407233951688_SVAKOV-R12_snap.fits;1.31878;26544.4;1.09272;0
20220407234134259_SVAKOV-R12_met.fits;1.08357;26507.8;2.47807;0.170667
20220407234051763_SVAKOV-R12_snap.fits;1.15738;26529.8;1.05389;0
20220407234151838_SVAKOV-R12_snap.fits;1.14019;26493.2;1.08449;0
20220407234251912_SVAKOV-R12_snap.fits;1.05041;26487.3;1.14883;0
20220407234351987_SVAKOV-R12_snap.fits;1.25988;26545.9;1.24355;0
20220407234506568_SVAKOV-R12_met.fits;1.12516;26491.7;5.07546;0.853333
20220407234452062_SVAKOV-R12_snap.fits;1.33603;26450.7;1.19655;0
20220407234552136_SVAKOV-R12_snap.fits;1.0448;26510.7;0.984127;0
20220407234654600_SVAKOV-R12_met.fits;1.13114;26510.7;3.55377;0.170667
20220407234741192_SVAKOV-R12_met.fits;1.25464;26500.5;3.03836;0.170667
20220407234652211_SVAKOV-R12_snap.fits;1.3919;26497.6;1.12318;0
20220407234752286_SVAKOV-R12_snap.fits;1.18932;26516.6;0.897631;0
20220407234852360_SVAKOV-R12_snap.fits;1.17066;26521;1.21443;0
20220407234952435_SVAKOV-R12_snap.fits;1.42097;26468.3;0.919484;0
20220407235057971_SVAKOV-R12_met.fits;1.13106;26474.1;4.72192;0.341333
20220407235052510_SVAKOV-R12_snap.fits;1.13821;26513.7;1.11897;0
20220407235239006_SVAKOV-R12_met.fits;1.28453;26485.8;2.89445;0.170667
20220407235152584_SVAKOV-R12_snap.fits;1.21065;26459.5;0.945139;0
20220407235250611_SVAKOV-R12_met.fits;1.35598;26496.1;3.67575;0.170667
20220407235315870_SVAKOV-R12_met.fits;1.19525;26500.5;3.66307;0.341333
20220407235252659_SVAKOV-R12_snap.fits;1.26946;26502;1.15239;0
20220407235402291_SVAKOV-R12_met.fits;1.08084;26474.1;4.60889;0.170667
20220407235429939_SVAKOV-R12_met.fits;1.49001;26465.3;4.53601;0.341333
20220407235435230_SVAKOV-R12_met.fits;1.21877;26526.9;2.9316;0.341333
20220407235352734_SVAKOV-R12_snap.fits;1.15085;26449.2;1.09541;0
20220407235452808_SVAKOV-R12_snap.fits;1.12627;26540;1.4392;0
20220407235552883_SVAKOV-R12_snap.fits;1.46499;26509.3;1.09834;0
20220407235652958_SVAKOV-R12_snap.fits;1.34321;26482.9;1.08581;0
20220407235753032_SVAKOV-R12_snap.fits;1.37771;26462.4;1.36207;0
20220407235853107_SVAKOV-R12_snap.fits;1.15446;26523.9;1.23744;0
20220407235953182_SVAKOV-R12_snap.fits;1.0139;26456.5;1.02783;0
