# file name; noise; peak f.; mag.; duration
20220407175541363_SVAKOV-R12_met.fits;1.02966;26516.6;9.41711;0.512
20220407175950024_SVAKOV-R12_met.fits;0.84358;26504.9;1.96316;0.170667
20220407180107166_SVAKOV-R12_met.fits;1.15294;26507.8;6.16111;0.341333
20220407180026376_SVAKOV-R12_snap.fits;1.08914;26478.5;0.939397;0
20220407180126451_SVAKOV-R12_snap.fits;0.86609;26541.5;1.04647;0
20220407180242739_SVAKOV-R12_met.fits;1.18171;26494.6;2.7801;0.170667
20220407180226526_SVAKOV-R12_snap.fits;1.07775;26528.3;0.925528;0
20220407180326600_SVAKOV-R12_snap.fits;1.04936;26477.1;0.875717;0
20220407180512072_SVAKOV-R12_met.fits;1.25592;26502;20.8199;1.024
20220407180426675_SVAKOV-R12_snap.fits;1.069;26472.7;0.925969;0
20220407180526750_SVAKOV-R12_snap.fits;1.02422;26541.5;0.854939;0
20220407180625630_SVAKOV-R12_met.fits;1.17326;26507.8;17.857;0.512
20220407180626824_SVAKOV-R12_snap.fits;1.11906;26528.3;0.894217;0
20220407180726899_SVAKOV-R12_snap.fits;0.848618;26547.4;1.08863;0
20220407180911176_SVAKOV-R12_met.fits;1.00604;26485.8;2.43368;0.170667
20220407180916638_SVAKOV-R12_met.fits;1.05138;26487.3;7.21845;0.682667
20220407180826974_SVAKOV-R12_snap.fits;0.899713;26453.6;0.94143;0
20220407180927048_SVAKOV-R12_snap.fits;1.1834;26471.2;1.10332;0
20220407181027635_SVAKOV-R12_met.fits;0.940045;26496.1;2.02321;0.170667
20220407181113374_SVAKOV-R12_met.fits;1.09972;26493.2;3.75394;0.341333
20220407181027123_SVAKOV-R12_snap.fits;1.36757;26528.3;1.01251;0
20220407181223688_SVAKOV-R12_met.fits;1.06805;26509.3;2.33557;0.170667
20220407181127198_SVAKOV-R12_snap.fits;0.907628;26474.1;0.952926;0
20220407181227272_SVAKOV-R12_snap.fits;1.06244;26458;0.717248;0
20220407181327347_SVAKOV-R12_snap.fits;1.22843;26471.2;1.01109;0
20220407181433907_SVAKOV-R12_met.fits;1.04184;26497.6;3.93654;0.341333
20220407181427422_SVAKOV-R12_snap.fits;0.933091;26475.6;0.954967;0
20220407181536371_SVAKOV-R12_met.fits;0.952516;26500.5;2.49075;0.170667
20220407181615283_SVAKOV-R12_met.fits;0.965557;26496.1;4.30176;0.341333
20220407181527496_SVAKOV-R12_snap.fits;1.07358;26477.1;0.9545;0
20220407181627571_SVAKOV-R12_snap.fits;1.1273;26468.3;0.744936;0
20220407181727646_SVAKOV-R12_snap.fits;1.02444;26452.1;1.23871;0
20220407181827720_SVAKOV-R12_snap.fits;1.16298;26497.6;1.19736;0
20220407181946739_SVAKOV-R12_met.fits;0.982;26485.8;3.2837;0.341333
20220407181954248_SVAKOV-R12_met.fits;0.879298;26502;2.90464;0.170667
20220407181927795_SVAKOV-R12_snap.fits;1.00887;26522.5;1.02791;0
20220407182027870_SVAKOV-R12_snap.fits;1.14462;26491.7;1.30804;0
20220407182127944_SVAKOV-R12_snap.fits;1.23175;26521;0.948757;0
20220407182309662_SVAKOV-R12_met.fits;0.860615;26516.6;3.32008;0.341333
20220407182228019_SVAKOV-R12_snap.fits;1.29165;26478.5;0.840443;0
20220407182328094_SVAKOV-R12_snap.fits;1.00273;26515.1;0.91099;0
20220407182428168_SVAKOV-R12_snap.fits;1.06385;26490.2;0.77232;0
20220407182528243_SVAKOV-R12_snap.fits;1.19323;26496.1;0.888174;0
20220407182644872_SVAKOV-R12_met.fits;1.08237;26499;3.16799;0.170667
20220407182628318_SVAKOV-R12_snap.fits;1.00684;26453.6;0.980098;0
20220407182730099_SVAKOV-R12_met.fits;1.01814;26499;7.50272;0.512
20220407182728392_SVAKOV-R12_snap.fits;1.15372;26523.9;1.00712;0
20220407182831539_SVAKOV-R12_met.fits;1.02295;26491.7;2.1728;0.170667
20220407182852531_SVAKOV-R12_met.fits;0.953893;26507.8;1.9108;0.341333
20220407182923080_SVAKOV-R12_met.fits;0.98616;26503.4;9.34231;0.341333
20220407182828467_SVAKOV-R12_snap.fits;1.0453;26541.5;0.943102;0
20220407183014792_SVAKOV-R12_met.fits;1.02354;26507.8;9.1547;0.512
20220407182928542_SVAKOV-R12_snap.fits;1.19507;26465.3;0.941522;0
20220407183038344_SVAKOV-R12_met.fits;1.00879;26487.3;4.02095;0.341333
20220407183028616_SVAKOV-R12_snap.fits;1.06851;26465.3;0.871802;0
20220407183129203_SVAKOV-R12_met.fits;1.09901;26493.2;3.57154;0.341333
20220407183158728_SVAKOV-R12_met.fits;1.25847;26510.7;4.59924;0.512
20220407183128691_SVAKOV-R12_snap.fits;0.995989;26541.5;0.664561;0
20220407183228766_SVAKOV-R12_snap.fits;0.942239;26450.7;0.929008;0
20220407183328840_SVAKOV-R12_snap.fits;1.10472;26509.3;1.18288;0
20220407183428915_SVAKOV-R12_snap.fits;1.20321;26532.7;1.10419;0
20220407183528990_SVAKOV-R12_snap.fits;0.900078;26465.3;0.841688;0
20220407183718387_SVAKOV-R12_met.fits;1.09727;26494.6;2.33707;0.170667
20220407183629064_SVAKOV-R12_snap.fits;1.27888;26538.6;1.10374;0
20220407183729139_SVAKOV-R12_snap.fits;1.11841;26509.3;0.859757;0
20220407183852254_SVAKOV-R12_met.fits;0.852285;26500.5;1.71463;0.512
20220407183829214_SVAKOV-R12_snap.fits;0.996545;26525.4;0.907726;0
20220407183929288_SVAKOV-R12_snap.fits;1.19608;26459.5;1.34684;0
20220407184036360_SVAKOV-R12_met.fits;1.00373;26510.7;2.21832;0.170667
20220407184029363_SVAKOV-R12_snap.fits;1.09425;26469.7;0.844187;0
20220407184129438_SVAKOV-R12_snap.fits;1.13187;26521;0.823757;0
20220407184229512_SVAKOV-R12_snap.fits;1.3092;26532.7;1.08951;0
20220407184422323_SVAKOV-R12_met.fits;0.873029;26499;5.5934;0.682667
20220407184329587_SVAKOV-R12_snap.fits;1.06321;26544.4;0.992829;0
20220407184508403_SVAKOV-R12_met.fits;0.987381;26494.6;2.56749;0.170667
20220407184429662_SVAKOV-R12_snap.fits;1.25057;26532.7;0.908214;0
20220407184542195_SVAKOV-R12_met.fits;1.09839;26499;5.45461;1.536
20220407184529736_SVAKOV-R12_snap.fits;0.874471;26528.3;1.03871;0
20220407184712307_SVAKOV-R12_met.fits;0.914817;26515.1;1.91366;0.341333
20220407184629811_SVAKOV-R12_snap.fits;1.11191;26547.4;0.98121;0
20220407184729886_SVAKOV-R12_snap.fits;1.13339;26543;1.08767;0
20220407184923038_SVAKOV-R12_met.fits;0.823738;26500.5;3.37765;0.341333
20220407184829960_SVAKOV-R12_snap.fits;0.946025;26503.4;1.09554;0
20220407184930035_SVAKOV-R12_snap.fits;1.07786;26500.5;0.817411;0
20220407185044446_SVAKOV-R12_met.fits;0.984345;26500.5;2.5111;0.170667
20220407185030110_SVAKOV-R12_snap.fits;1.20646;26449.2;0.879302;0
20220407185130184_SVAKOV-R12_snap.fits;1.01302;26523.9;0.939476;0
20220407185230259_SVAKOV-R12_snap.fits;0.964572;26547.4;0.851788;0
20220407185330334_SVAKOV-R12_snap.fits;1.13679;26462.4;0.670883;0
20220407185430408_SVAKOV-R12_snap.fits;1.02848;26525.4;0.933265;0
20220407185530483_SVAKOV-R12_snap.fits;1.1836;26478.5;1.00442;0
20220407185630558_SVAKOV-R12_snap.fits;1.21157;26496.1;0.911146;0
20220407185730632_SVAKOV-R12_snap.fits;0.999326;26496.1;0.877252;0
20220407185830707_SVAKOV-R12_snap.fits;0.898126;26458;0.822147;0
20220407185930782_SVAKOV-R12_snap.fits;1.09405;26516.6;0.717622;0
