# file name; noise; peak f.; mag.; duration
20220407205512307_SVAKOV-R12_met.fits;0.952506;26503.4;2.86867;0.170667
20220407205535347_SVAKOV-R12_met.fits;1.17289;26509.3;3.85103;0.341333
20220407205650952_SVAKOV-R12_met.fits;0.862013;26504.9;5.89465;0.341333
20220407205750003_SVAKOV-R12_met.fits;0.937383;26509.3;6.02886;0.341333
20220407205857416_SVAKOV-R12_met.fits;1.01888;26502;7.38218;0.341333
20220407205916702_SVAKOV-R12_met.fits;0.952099;26507.8;2.04694;0.170667
20220407205925576_SVAKOV-R12_met.fits;1.08297;26496.1;4.0016;0.341333
20220407205943667_SVAKOV-R12_met.fits;1.00864;26485.8;2.73321;0.170667
20220407210039816_SVAKOV-R12_snap.fits;0.924815;26458;0.931804;0
20220407210207368_SVAKOV-R12_met.fits;0.852803;26510.7;3.0024;0.341333
20220407210234504_SVAKOV-R12_met.fits;0.896329;26482.9;2.06925;0.170667
20220407210139891_SVAKOV-R12_snap.fits;1.0096;26493.2;0.609332;0
20220407210239966_SVAKOV-R12_snap.fits;0.977318;26496.1;0.699311;0
20220407210340040_SVAKOV-R12_snap.fits;1.04721;26531.2;0.860179;0
20220407210440115_SVAKOV-R12_snap.fits;1.25317;26449.2;1.03684;0
20220407210621832_SVAKOV-R12_met.fits;1.11338;26519.5;3.09377;0.341333
20220407210540190_SVAKOV-R12_snap.fits;1.1472;26540;0.806536;0
20220407210640264_SVAKOV-R12_snap.fits;1.34285;26506.3;0.877578;0
20220407210740168_SVAKOV-R12_met.fits;1.06718;26494.6;3.59795;0.341333
20220407210831198_SVAKOV-R12_met.fits;1.02548;26500.5;2.9459;0.341333
20220407210740339_SVAKOV-R12_snap.fits;1.05683;26452.1;0.815395;0
20220407210910792_SVAKOV-R12_met.fits;0.880469;26503.4;1.9147;0.170667
20220407210840414_SVAKOV-R12_snap.fits;1.18574;26547.4;0.943035;0
20220407210940488_SVAKOV-R12_snap.fits;1.2108;26488.8;1.0747;0
20220407211040563_SVAKOV-R12_snap.fits;1.295;26534.2;1.0038;0
20220407211140638_SVAKOV-R12_snap.fits;1.11595;26540;1.23667;0
20220407211301534_SVAKOV-R12_met.fits;1.33288;26485.8;9.33578;0.341333
20220407211305630_SVAKOV-R12_met.fits;1.2713;26504.9;5.63531;0.341333
20220407211240712_SVAKOV-R12_snap.fits;1.20026;26503.4;1.40535;0
20220407211409800_SVAKOV-R12_met.fits;1.03699;26503.4;2.07604;0.341333
20220407211340787_SVAKOV-R12_snap.fits;1.22709;26510.7;1.19697;0
20220407211440862_SVAKOV-R12_snap.fits;1.20925;26503.4;0.894846;0
20220407211540936_SVAKOV-R12_snap.fits;1.08314;26507.8;1.02922;0
20220407211641011_SVAKOV-R12_snap.fits;1.23334;26469.7;1.08938;0
20220407211819144_SVAKOV-R12_met.fits;1.14981;26535.6;4.01696;0.170667
20220407211741086_SVAKOV-R12_snap.fits;0.948152;26460.9;0.96014;0
20220407211841160_SVAKOV-R12_snap.fits;1.17016;26518.1;0.896674;0
20220407212037384_SVAKOV-R12_met.fits;1.12591;26497.6;12.5886;0.512
20220407211941235_SVAKOV-R12_snap.fits;1.15757;26529.8;0.939186;0
20220407212051891_SVAKOV-R12_met.fits;1.04797;26502;2.40678;0.170667
20220407212110494_SVAKOV-R12_met.fits;1.06966;26506.3;4.19259;0.170667
20220407212041310_SVAKOV-R12_snap.fits;1.10375;26466.8;1.13039;0
20220407212218078_SVAKOV-R12_met.fits;1.23046;26503.4;2.63064;0.170667
20220407212141384_SVAKOV-R12_snap.fits;1.23856;26522.5;1.17568;0
20220407212241459_SVAKOV-R12_snap.fits;1.21394;26450.7;0.921555;0
20220407212341534_SVAKOV-R12_snap.fits;1.19043;26463.9;1.13265;0
20220407212441608_SVAKOV-R12_snap.fits;1.05419;26528.3;0.802081;0
20220407212541683_SVAKOV-R12_snap.fits;1.13367;26523.9;1.167;0
20220407212639539_SVAKOV-R12_met.fits;1.17389;26502;2.6312;0.341333
20220407212645683_SVAKOV-R12_met.fits;1.0986;26466.8;2.21507;0.512
20220407212641758_SVAKOV-R12_snap.fits;1.13357;26468.3;0.856646;0
20220407212802654_SVAKOV-R12_met.fits;1.31592;26502;6.25403;0.512
20220407212741832_SVAKOV-R12_snap.fits;1.27132;26503.4;0.863819;0
20220407212841907_SVAKOV-R12_snap.fits;1.11567;26477.1;0.970488;0
20220407212941982_SVAKOV-R12_snap.fits;1.25317;26507.8;0.915284;0
20220407213039496_SVAKOV-R12_met.fits;1.08515;26490.2;7.99066;0.341333
20220407213042056_SVAKOV-R12_snap.fits;1.07906;26490.2;0.891647;0
20220407213142131_SVAKOV-R12_snap.fits;1.00631;26499;1.34487;0
20220407213316168_SVAKOV-R12_met.fits;1.20647;26500.5;6.34364;0.341333
20220407213242206_SVAKOV-R12_snap.fits;1.10117;26485.8;1.19205;0
20220407213413000_SVAKOV-R12_met.fits;1.00936;26513.7;2.67662;0.170667
20220407213342280_SVAKOV-R12_snap.fits;1.10894;26472.7;0.815682;0
20220407213524168_SVAKOV-R12_met.fits;1.08266;26510.7;2.49947;0.170667
20220407213442355_SVAKOV-R12_snap.fits;0.998515;26488.8;0.786579;0
20220407213547720_SVAKOV-R12_met.fits;1.3626;26534.2;8.7613;0.341333
20220407213542430_SVAKOV-R12_snap.fits;1.1261;26512.2;1.0076;0
20220407213718174_SVAKOV-R12_met.fits;0.968962;26506.3;2.17985;0.170667
20220407213642504_SVAKOV-R12_snap.fits;1.07325;26528.3;1.09646;0
20220407213822686_SVAKOV-R12_met.fits;1.23596;26502;6.3433;0.341333
20220407213742579_SVAKOV-R12_snap.fits;1.25461;26478.5;1.07787;0
20220407213906376_SVAKOV-R12_met.fits;0.922637;26504.9;1.8793;0.170667
20220407213842654_SVAKOV-R12_snap.fits;1.23546;26544.4;1.23255;0
20220407214027784_SVAKOV-R12_met.fits;1.11134;26513.7;5.32634;0.341333
20220407213942728_SVAKOV-R12_snap.fits;1.04371;26507.8;1.1354;0
20220407214059016_SVAKOV-R12_met.fits;1.28629;26522.5;10.9132;0.341333
20220407214042803_SVAKOV-R12_snap.fits;1.30699;26519.5;0.827875;0
20220407214218376_SVAKOV-R12_met.fits;1.23022;26503.4;3.15136;0.341333
20220407214142878_SVAKOV-R12_snap.fits;1.10908;26497.6;0.826991;0
20220407214249438_SVAKOV-R12_met.fits;0.973395;26531.2;2.10056;0.170667
20220407214256776_SVAKOV-R12_met.fits;1.38041;26503.4;4.6739;0.341333
20220407214313331_SVAKOV-R12_met.fits;1.16045;26484.4;7.42076;0.512
20220407214331422_SVAKOV-R12_met.fits;1.33066;26547.4;3.18177;0.170667
20220407214242952_SVAKOV-R12_snap.fits;0.96588;26494.6;0.679914;0
20220407214340467_SVAKOV-R12_met.fits;0.910642;26507.8;1.84176;0.170667
20220407214343027_SVAKOV-R12_snap.fits;1.24942;26452.1;0.796546;0
20220407214516894_SVAKOV-R12_met.fits;1.13014;26496.1;3.39057;0.341333
20220407214443102_SVAKOV-R12_snap.fits;1.32494;26455.1;1.25555;0
20220407214546760_SVAKOV-R12_met.fits;1.12562;26510.7;3.33715;0.512
20220407214623112_SVAKOV-R12_met.fits;1.14991;26513.7;2.44271;0.170667
20220407214543176_SVAKOV-R12_snap.fits;0.984135;26512.2;1.23026;0
20220407214643251_SVAKOV-R12_snap.fits;1.08371;26500.5;1.33835;0
20220407214817630_SVAKOV-R12_met.fits;1.08929;26485.8;3.02051;0.170667
20220407214743326_SVAKOV-R12_snap.fits;1.2058;26504.9;0.727235;0
20220407214844083_SVAKOV-R12_met.fits;1.24528;26497.6;4.95788;0.341333
20220407214843400_SVAKOV-R12_snap.fits;1.25038;26499;1.20136;0
20220407214953374_SVAKOV-R12_met.fits;1.17353;26506.3;2.70435;0.512
20220407214943475_SVAKOV-R12_snap.fits;1.05492;26545.9;0.879735;0
20220407215108808_SVAKOV-R12_met.fits;1.0156;26518.1;4.65016;0.170667
20220407215111710_SVAKOV-R12_met.fits;1.36818;26503.4;2.84615;0.170667
20220407215113758_SVAKOV-R12_met.fits;1.11699;26500.5;6.06691;0.341333
20220407215043550_SVAKOV-R12_snap.fits;0.946286;26475.6;1.03805;0
20220407215200520_SVAKOV-R12_met.fits;1.09607;26500.5;2.39641;0.170667
20220407215143624_SVAKOV-R12_snap.fits;1.0911;26455.1;0.869449;0
20220407215243699_SVAKOV-R12_snap.fits;1.22153;26449.2;0.899483;0
20220407215343774_SVAKOV-R12_snap.fits;1.28152;26523.9;1.30476;0
20220407215443848_SVAKOV-R12_snap.fits;1.28675;26465.3;1.31718;0
20220407215543923_SVAKOV-R12_snap.fits;1.15178;26494.6;0.945267;0
20220407215643998_SVAKOV-R12_snap.fits;1.08178;26465.3;0.873603;0
20220407215744072_SVAKOV-R12_snap.fits;1.10702;26466.8;1.26788;0
20220407215844147_SVAKOV-R12_snap.fits;1.33206;26515.1;1.01095;0
20220407215944222_SVAKOV-R12_snap.fits;1.09819;26523.9;1.20156;0
