# file name; noise; peak f.; mag.; duration
20220615195633331_SVAKOV-R12_met.fits;1.34404;26488.8;5.93159;0.170667
20220615195656712_SVAKOV-R12_met.fits;1.36405;26499;3.68285;0.341333
20220615195719923_SVAKOV-R12_met.fits;1.56251;26499;4.27165;0.170667
20220615195850718_SVAKOV-R12_met.fits;1.33173;26500.5;2.91098;0.170667
20220615200004958_SVAKOV-R12_snap.fits;1.52743;26504.9;1.44761;0
20220615200105032_SVAKOV-R12_snap.fits;1.55164;26529.8;1.38891;0
20220615200250334_SVAKOV-R12_met.fits;1.67876;26491.7;3.83642;0.170667
20220615200205107_SVAKOV-R12_snap.fits;1.50332;26485.8;1.20589;0
20220615200305182_SVAKOV-R12_snap.fits;1.54087;26529.8;1.30842;0
20220615200405256_SVAKOV-R12_snap.fits;1.32396;26535.6;1.49469;0
20220615200558408_SVAKOV-R12_met.fits;1.4534;26490.2;3.6548;0.341333
20220615200505331_SVAKOV-R12_snap.fits;1.42167;26499;1.12618;0
20220615200605406_SVAKOV-R12_snap.fits;1.50291;26513.7;1.69738;0
20220615200705480_SVAKOV-R12_snap.fits;1.41682;26484.4;1.46021;0
20220615200805555_SVAKOV-R12_snap.fits;1.85234;26510.7;1.19081;0
20220615200917064_SVAKOV-R12_met.fits;1.45203;26488.8;7.63496;0.341333
20220615200905630_SVAKOV-R12_snap.fits;1.62438;26485.8;1.35672;0
20220615201005704_SVAKOV-R12_snap.fits;1.72111;26490.2;1.26599;0
20220615201155443_SVAKOV-R12_met.fits;1.52257;26491.7;4.10734;0.170667
20220615201105779_SVAKOV-R12_snap.fits;1.18252;26468.3;1.04735;0
20220615201231624_SVAKOV-R12_met.fits;1.29961;26496.1;2.78409;0.341333
20220615201205854_SVAKOV-R12_snap.fits;1.64795;26482.9;1.26429;0
20220615201305928_SVAKOV-R12_snap.fits;1.58424;26453.6;1.56465;0
20220615201445598_SVAKOV-R12_met.fits;1.44206;26504.9;8.19056;0.341333
20220615201406003_SVAKOV-R12_snap.fits;1.39794;26510.7;0.989482;0
20220615201510515_SVAKOV-R12_met.fits;1.6078;26496.1;3.88382;0.341333
20220615201506078_SVAKOV-R12_snap.fits;1.24388;26493.2;1.26245;0
20220615201606152_SVAKOV-R12_snap.fits;1.32245;26534.2;1.18404;0
20220615201706227_SVAKOV-R12_snap.fits;1.77429;26513.7;1.22324;0
20220615201806302_SVAKOV-R12_snap.fits;1.55102;26523.9;1.68943;0
20220615201906376_SVAKOV-R12_snap.fits;1.50446;26529.8;1.29845;0
20220615202006451_SVAKOV-R12_snap.fits;1.65217;26465.3;1.26415;0
20220615202106526_SVAKOV-R12_snap.fits;1.17445;26481.4;1.12868;0
20220615202206600_SVAKOV-R12_snap.fits;1.38935;26499;1.47999;0
20220615202306675_SVAKOV-R12_snap.fits;1.32425;26493.2;1.257;0
20220615202406750_SVAKOV-R12_snap.fits;1.5831;26496.1;1.26284;0
20220615202557512_SVAKOV-R12_met.fits;1.53862;26497.6;10.3288;0.170667
20220615202506824_SVAKOV-R12_snap.fits;1.33612;26482.9;1.36588;0
20220615202606899_SVAKOV-R12_snap.fits;1.43832;26538.6;1.69739;0
20220615202706974_SVAKOV-R12_snap.fits;1.54137;26543;1.27578;0
20220615202807048_SVAKOV-R12_snap.fits;1.33026;26543;1.18251;0
20220615202943646_SVAKOV-R12_met.fits;1.40736;26497.6;3.20195;0.341333
20220615202949107_SVAKOV-R12_met.fits;1.51437;26506.3;13.0387;1.19467
20220615202907123_SVAKOV-R12_snap.fits;1.42624;26528.3;0.754375;0
20220615203016584_SVAKOV-R12_met.fits;1.36375;26502;3.72134;0.170667
20220615203007198_SVAKOV-R12_snap.fits;1.2787;26449.2;1.59597;0
20220615203201203_SVAKOV-R12_met.fits;1.22869;26504.9;3.7283;0.341333
20220615203107272_SVAKOV-R12_snap.fits;1.81499;26455.1;1.67737;0
20220615203207347_SVAKOV-R12_snap.fits;1.42873;26547.4;1.43457;0
20220615203307422_SVAKOV-R12_snap.fits;1.48243;26494.6;1.41537;0
20220615203424563_SVAKOV-R12_met.fits;1.38304;26496.1;3.41709;0.341333
20220615203429512_SVAKOV-R12_met.fits;1.54483;26502;3.16997;0.170667
20220615203438216_SVAKOV-R12_met.fits;1.36498;26491.7;5.3257;0.341333
20220615203407496_SVAKOV-R12_snap.fits;1.42212;26475.6;1.47075;0
20220615203507571_SVAKOV-R12_snap.fits;1.26925;26528.3;1.18554;0
20220615203641267_SVAKOV-R12_met.fits;1.45223;26499;6.2937;0.341333
20220615203607646_SVAKOV-R12_snap.fits;1.52725;26506.3;1.56334;0
20220615203707720_SVAKOV-R12_snap.fits;1.49356;26513.7;1.31435;0
20220615203807624_SVAKOV-R12_met.fits;1.51195;26480;3.77404;0.341333
20220615203807795_SVAKOV-R12_snap.fits;1.36735;26523.9;1.58151;0
20220615203907870_SVAKOV-R12_snap.fits;1.38593;26468.3;1.27465;0
20220615204007603_SVAKOV-R12_met.fits;1.39752;26499;3.99805;0.170667
20220615204007944_SVAKOV-R12_snap.fits;1.57813;26485.8;1.57483;0
20220615204108019_SVAKOV-R12_snap.fits;1.58662;26497.6;1.21356;0
20220615204208094_SVAKOV-R12_snap.fits;1.63006;26474.1;1.30809;0
20220615204308168_SVAKOV-R12_snap.fits;1.46179;26475.6;1.22153;0
20220615204422238_SVAKOV-R12_met.fits;1.32064;26488.8;2.87134;0.170667
20220615204408243_SVAKOV-R12_snap.fits;1.58035;26510.7;1.31537;0
20220615204508318_SVAKOV-R12_snap.fits;1.23655;26499;1.12963;0
20220615204608392_SVAKOV-R12_snap.fits;1.59521;26491.7;1.63482;0
20220615204729630_SVAKOV-R12_met.fits;1.33856;26503.4;12.9252;0.512
20220615204708467_SVAKOV-R12_snap.fits;1.614;26474.1;1.23918;0
20220615204808542_SVAKOV-R12_snap.fits;1.33664;26484.4;1.21565;0
20220615204908616_SVAKOV-R12_snap.fits;1.32496;26515.1;1.37023;0
20220615205008691_SVAKOV-R12_snap.fits;1.25841;26478.5;1.30295;0
20220615205108766_SVAKOV-R12_snap.fits;1.40774;26496.1;0.951158;0
20220615205208840_SVAKOV-R12_snap.fits;1.66621;26477.1;1.42443;0
20220615205308915_SVAKOV-R12_snap.fits;1.28678;26452.1;1.64817;0
20220615205408990_SVAKOV-R12_snap.fits;1.60537;26504.9;1.14807;0
20220615205509064_SVAKOV-R12_snap.fits;1.52429;26455.1;1.15586;0
20220615205609139_SVAKOV-R12_snap.fits;1.54796;26545.9;1.89092;0
20220615205709214_SVAKOV-R12_snap.fits;1.63926;26496.1;1.13272;0
20220615205809288_SVAKOV-R12_snap.fits;1.82788;26491.7;1.42344;0
20220615205909363_SVAKOV-R12_snap.fits;1.20864;26475.6;1.31693;0
