# file name; noise; peak f.; mag.; duration
20220615155526088_SVAKOV-R12_met.fits;1.33093;26500.5;10.1385;0.682667
20220615155603123_SVAKOV-R12_met.fits;1.52639;26500.5;3.48476;0.170667
20220615155610291_SVAKOV-R12_met.fits;1.46332;26510.7;3.30984;0.170667
20220615155621896_SVAKOV-R12_met.fits;1.25224;26493.2;22.7672;0.341333
20220615155647155_SVAKOV-R12_met.fits;1.13792;26509.3;3.22805;0.170667
20220615155920755_SVAKOV-R12_met.fits;1.63887;26502;4.86594;0.341333
20220615155956595_SVAKOV-R12_met.fits;1.58676;26499;3.3988;0.170667
20220615160039944_SVAKOV-R12_met.fits;1.35168;26547.4;3.54816;2.048
20220615160047112_SVAKOV-R12_snap.fits;1.35316;26499;1.28285;0
20220615160213299_SVAKOV-R12_met.fits;1.82358;26518.1;4.14104;0.853333
20220615160232243_SVAKOV-R12_met.fits;1.42414;26474.1;3.28975;0.170667
20220615160236168_SVAKOV-R12_met.fits;1.33709;26506.3;18.5827;0.341333
20220615160147187_SVAKOV-R12_snap.fits;1.2525;26471.2;1.48706;0
20220615160300062_SVAKOV-R12_met.fits;1.38835;26488.8;14.3657;0.682667
20220615160320371_SVAKOV-R12_met.fits;1.56712;26490.2;4.89286;0.341333
20220615160335731_SVAKOV-R12_met.fits;1.59691;26502;3.79027;0.341333
20220615160247262_SVAKOV-R12_snap.fits;1.38933;26547.4;1.35076;0
20220615160405086_SVAKOV-R12_met.fits;1.76775;26513.7;4.41408;0.341333
20220615160347336_SVAKOV-R12_snap.fits;1.47232;26485.8;2.02286;0
20220615160502771_SVAKOV-R12_met.fits;2.09148;26510.7;5.67958;0.170667
20220615160517619_SVAKOV-R12_met.fits;1.6555;26499;8.60176;0.170667
20220615160540147_SVAKOV-R12_met.fits;1.73346;26494.6;4.17347;0.170667
20220615160447411_SVAKOV-R12_snap.fits;1.34839;26545.9;1.76521;0
20220615160636808_SVAKOV-R12_met.fits;1.49747;26490.2;4.54556;0.170667
20220615160547486_SVAKOV-R12_snap.fits;1.64125;26500.5;1.1344;0
20220615160733811_SVAKOV-R12_met.fits;2.0216;26496.1;5.80476;0.170667
20220615160738760_SVAKOV-R12_met.fits;1.58085;26503.4;3.19739;0.170667
20220615160647560_SVAKOV-R12_snap.fits;1.99289;26525.4;1.67121;0
20220615160750536_SVAKOV-R12_met.fits;1.63076;26504.9;3.26451;2.048
20220615160747635_SVAKOV-R12_snap.fits;1.94569;26515.1;1.73732;0
20220615160851464_SVAKOV-R12_met.fits;1.42335;26500.5;20.6196;0.512
20220615160847710_SVAKOV-R12_snap.fits;1.29815;26480;1.43131;0
20220615160947784_SVAKOV-R12_snap.fits;1.47407;26509.3;1.24471;0
20220615161047859_SVAKOV-R12_snap.fits;1.59837;26504.9;1.53763;0
20220615161147934_SVAKOV-R12_snap.fits;1.36548;26452.1;1.49055;0
20220615161302686_SVAKOV-R12_met.fits;1.30567;26518.1;9.96458;0.512
20220615161310024_SVAKOV-R12_met.fits;1.64219;26500.5;3.33185;0.170667
20220615161248008_SVAKOV-R12_snap.fits;1.03706;26523.9;1.19701;0
20220615161348083_SVAKOV-R12_snap.fits;1.56041;26455.1;1.1621;0
20220615161457715_SVAKOV-R12_met.fits;1.49308;26491.7;5.47813;0.170667
20220615161448158_SVAKOV-R12_snap.fits;1.84247;26500.5;1.16938;0
20220615161548232_SVAKOV-R12_snap.fits;1.81321;26478.5;1.28421;0
20220615161648307_SVAKOV-R12_snap.fits;1.39851;26547.4;1.13652;0
20220615161748382_SVAKOV-R12_snap.fits;1.74885;26526.9;1.60059;0
20220615161848456_SVAKOV-R12_snap.fits;1.32757;26499;1.42758;0
20220615161948531_SVAKOV-R12_snap.fits;1.35471;26519.5;1.29154;0
20220615162048606_SVAKOV-R12_snap.fits;1.20848;26484.4;1.73636;0
20220615162148680_SVAKOV-R12_snap.fits;1.68596;26534.2;1.487;0
20220615162246536_SVAKOV-R12_met.fits;1.59106;26510.7;3.18611;0.170667
20220615162329886_SVAKOV-R12_met.fits;1.81561;26515.1;4.35218;0.341333
20220615162248755_SVAKOV-R12_snap.fits;1.31413;26477.1;0.752988;0
20220615162356510_SVAKOV-R12_met.fits;1.43215;26494.6;3.8604;0.341333
20220615162348830_SVAKOV-R12_snap.fits;1.67891;26460.9;1.92535;0
20220615162458632_SVAKOV-R12_met.fits;1.63409;26507.8;7.54354;0.170667
20220615162513480_SVAKOV-R12_met.fits;1.30385;26545.9;2.85021;0.170667
20220615162537203_SVAKOV-R12_met.fits;1.68897;26515.1;3.99228;0.170667
20220615162448904_SVAKOV-R12_snap.fits;1.6945;26503.4;1.93208;0
20220615162637278_SVAKOV-R12_met.fits;1.31247;26500.5;3.59055;4.43733
20220615162548979_SVAKOV-R12_snap.fits;1.25671;26478.5;1.5077;0
20220615162649054_SVAKOV-R12_snap.fits;1.29787;26518.1;1.15711;0
20220615162749128_SVAKOV-R12_snap.fits;1.47211;26521;1.18513;0
20220615162849203_SVAKOV-R12_snap.fits;1.20712;26449.2;1.30111;0
20220615162958835_SVAKOV-R12_met.fits;1.42663;26503.4;3.72698;0.341333
20220615163008563_SVAKOV-R12_met.fits;1.39257;26507.8;2.86727;0.170667
20220615163014366_SVAKOV-R12_met.fits;1.30552;26496.1;2.95894;0.341333
20220615163032968_SVAKOV-R12_met.fits;1.54648;26513.7;3.45436;0.341333
20220615162949278_SVAKOV-R12_snap.fits;1.27955;26543;1.27094;0
20220615163049352_SVAKOV-R12_snap.fits;1.4353;26535.6;1.47409;0
20220615163152840_SVAKOV-R12_met.fits;1.74381;26497.6;12.6342;0.341333
20220615163149427_SVAKOV-R12_snap.fits;1.14897;26497.6;1.1227;0
20220615163331827_SVAKOV-R12_met.fits;1.82089;26493.2;4.92048;0.341333
20220615163249502_SVAKOV-R12_snap.fits;1.68073;26463.9;1.3553;0
20220615163349576_SVAKOV-R12_snap.fits;1.44658;26460.9;1.40427;0
20220615163539144_SVAKOV-R12_met.fits;1.29731;26499;4.13267;0.170667
20220615163449651_SVAKOV-R12_snap.fits;1.81252;26518.1;1.34495;0
20220615163602526_SVAKOV-R12_met.fits;1.46576;26503.4;40.6029;0.512
20220615163549726_SVAKOV-R12_snap.fits;1.67189;26497.6;6.2812;0
20220615163647923_SVAKOV-R12_met.fits;2.01039;26510.7;4.84977;0.341333
20220615163649800_SVAKOV-R12_snap.fits;1.49771;26480;1.42984;0
20220615163800286_SVAKOV-R12_met.fits;1.0156;26502;2.15669;0.512
20220615163749875_SVAKOV-R12_snap.fits;1.29527;26471.2;1.10282;0
20220615163849950_SVAKOV-R12_snap.fits;1.35788;26469.7;1.54354;0
20220615163950024_SVAKOV-R12_snap.fits;1.27963;26491.7;1.10087;0
20220615164050099_SVAKOV-R12_snap.fits;1.46496;26504.9;1.34395;0
20220615164150174_SVAKOV-R12_snap.fits;1.79321;26507.8;1.39545;0
20220615164250248_SVAKOV-R12_snap.fits;1.37842;26500.5;1.31418;0
20220615164350323_SVAKOV-R12_snap.fits;1.70966;26506.3;1.72382;0
20220615164450398_SVAKOV-R12_snap.fits;1.37154;26531.2;0.940657;0
20220615164550472_SVAKOV-R12_snap.fits;1.44746;26544.4;1.7989;0
20220615164726216_SVAKOV-R12_met.fits;1.60044;26519.5;4.20232;0.170667
20220615164650547_SVAKOV-R12_snap.fits;1.55205;26518.1;0.979033;0
20220615164750622_SVAKOV-R12_snap.fits;1.47605;26450.7;1.27404;0
20220615164932510_SVAKOV-R12_met.fits;1.65779;26510.7;4.03273;0.170667
20220615164850696_SVAKOV-R12_snap.fits;1.58046;26496.1;1.36579;0
20220615164955208_SVAKOV-R12_met.fits;1.56877;26497.6;3.17626;0.682667
20220615165041118_SVAKOV-R12_met.fits;1.64521;26500.5;5.86197;0.341333
20220615164950771_SVAKOV-R12_snap.fits;1.37939;26534.2;1.14872;0
20220615165129758_SVAKOV-R12_met.fits;1.33768;26497.6;5.35138;0.341333
20220615165050846_SVAKOV-R12_snap.fits;1.60935;26519.5;1.45228;0
20220615165150920_SVAKOV-R12_snap.fits;1.43432;26469.7;1.44961;0
20220615165250995_SVAKOV-R12_snap.fits;1.72926;26544.4;1.22786;0
20220615165351070_SVAKOV-R12_snap.fits;1.8293;26518.1;1.09071;0
20220615165451144_SVAKOV-R12_snap.fits;1.42164;26521;1.25823;0
20220615165551219_SVAKOV-R12_snap.fits;1.31342;26538.6;1.17337;0
20220615165651294_SVAKOV-R12_snap.fits;1.52206;26493.2;1.01295;0
20220615165751368_SVAKOV-R12_snap.fits;1.6063;26465.3;1.31094;0
20220615165851443_SVAKOV-R12_snap.fits;1.44331;26535.6;1.23191;0
20220615165951518_SVAKOV-R12_snap.fits;1.76038;26513.7;1.58085;0
