# file name; noise; peak f.; mag.; duration
20191201120037874_OBSUPICE-R6_snap.fits;26.4195;26528.3;22.567;0
20191201120137949_OBSUPICE-R6_snap.fits;28.8286;26532.7;22.7221;0
20191201120238023_OBSUPICE-R6_snap.fits;27.4889;26509.3;28.288;0
20191201120338098_OBSUPICE-R6_snap.fits;32.605;26510.7;26.965;0
20191201120438173_OBSUPICE-R6_snap.fits;25.6216;26484.4;26.0047;0
20191201120538247_OBSUPICE-R6_snap.fits;30.5772;26472.7;37.8509;0
20191201120636615_OBSUPICE-R6_met.fits;30.7149;26460.9;101.315;0.170667
20191201120644807_OBSUPICE-R6_met.fits;24.6407;26497.6;66.9152;0.170667
20191201120648221_OBSUPICE-R6_met.fits;31.7743;26499;98.2765;0.170667
20191201120638322_OBSUPICE-R6_snap.fits;31.7167;26538.6;20.5367;0
20191201120756658_OBSUPICE-R6_met.fits;25.6716;26510.7;112.088;0.170667
20191201120738397_OBSUPICE-R6_snap.fits;27.5915;26468.3;23.2644;0
20191201120838471_OBSUPICE-R6_snap.fits;29.0493;26471.2;25.2804;0
20191201120938546_OBSUPICE-R6_snap.fits;28.0128;26458;25.0749;0
20191201121038621_OBSUPICE-R6_snap.fits;27.2124;26526.9;15.371;0
20191201121138695_OBSUPICE-R6_snap.fits;27.7484;26466.8;24.1368;0
20191201121238770_OBSUPICE-R6_snap.fits;26.9907;26484.4;22.7067;0
20191201121338845_OBSUPICE-R6_snap.fits;30.7787;26543;27.763;0
20191201121438919_OBSUPICE-R6_snap.fits;23.151;26547.4;20.3232;0
20191201121631559_OBSUPICE-R6_met.fits;27.3637;26496.1;136.426;0.682667
20191201121538994_OBSUPICE-R6_snap.fits;25.8236;26458;25.028;0
20191201121711666_OBSUPICE-R6_met.fits;31.5714;26502;66.4136;1.36533
20191201121715591_OBSUPICE-R6_met.fits;19.3003;26502;42.6793;0.170667
20191201121639069_OBSUPICE-R6_snap.fits;21.0606;26471.2;21.9356;0
20191201121739143_OBSUPICE-R6_snap.fits;26.9847;26471.2;22.2673;0
20191201121839218_OBSUPICE-R6_snap.fits;26.2698;26523.9;24.1872;0
20191201121939293_OBSUPICE-R6_snap.fits;22.5497;26523.9;21.1244;0
20191201122039367_OBSUPICE-R6_snap.fits;25.997;26502;22.0989;0
20191201122139442_OBSUPICE-R6_snap.fits;27.6576;26453.6;24.0063;0
20191201122243442_OBSUPICE-R6_met.fits;28.1939;26503.4;64.8423;0.341333
20191201122254535_OBSUPICE-R6_met.fits;63.5933;26535.6;136.39;0.512
20191201122307677_OBSUPICE-R6_met.fits;66.1513;26491.7;245.832;0.341333
20191201122239517_OBSUPICE-R6_snap.fits;55.6074;26449.2;43.1718;0
20191201122339591_OBSUPICE-R6_snap.fits;45.5079;26500.5;53.95;0
20191201122439666_OBSUPICE-R6_snap.fits;45.7587;26478.5;54.5499;0
20191201122629575_OBSUPICE-R6_met.fits;39.2383;26487.3;121.98;0.170667
20191201122539741_OBSUPICE-R6_snap.fits;50.7641;26494.6;46.3097;0
20191201122639815_OBSUPICE-R6_snap.fits;44.9953;26528.3;29.7026;0
20191201122739890_OBSUPICE-R6_snap.fits;45.1147;26521;52.1011;0
20191201122838087_OBSUPICE-R6_met.fits;43.4362;26500.5;88.4461;0.170667
20191201122839965_OBSUPICE-R6_snap.fits;62.3145;26523.9;52.8797;0
20191201122940039_OBSUPICE-R6_snap.fits;29.3172;26487.3;21.4591;0
20191201123050525_OBSUPICE-R6_met.fits;28.4388;26469.7;74.308;0.170667
20191201123040114_OBSUPICE-R6_snap.fits;25.8847;26544.4;29.845;0
20191201123140189_OBSUPICE-R6_snap.fits;35.2164;26518.1;22.2807;0
20191201123240263_OBSUPICE-R6_snap.fits;26.507;26516.6;21.4665;0
20191201123359794_OBSUPICE-R6_met.fits;28.8284;26496.1;143.081;0.341333
20191201123340338_OBSUPICE-R6_snap.fits;29.0289;26535.6;17.9844;0
20191201123440413_OBSUPICE-R6_snap.fits;25.6564;26450.7;22.7929;0
20191201123540487_OBSUPICE-R6_snap.fits;32.0568;26460.9;16.9739;0
20191201123640562_OBSUPICE-R6_snap.fits;29.8171;26466.8;22.3759;0
20191201123740637_OBSUPICE-R6_snap.fits;27.6659;26506.3;18.9074;0
20191201123840711_OBSUPICE-R6_snap.fits;27.3597;26484.4;21.8858;0
20191201123951709_OBSUPICE-R6_met.fits;24.8104;26487.3;184.166;0.853333
20191201123940786_OBSUPICE-R6_snap.fits;29.3086;26522.5;18.9635;0
20191201124040861_OBSUPICE-R6_snap.fits;26.8339;26545.9;23.0585;0
20191201124140935_OBSUPICE-R6_snap.fits;28.7209;26491.7;19.3976;0
20191201124241010_OBSUPICE-R6_snap.fits;25.3421;26534.2;22.3873;0
20191201124341085_OBSUPICE-R6_snap.fits;30.137;26503.4;27.7065;0
20191201124441159_OBSUPICE-R6_snap.fits;29.483;26468.3;23.2275;0
20191201124541234_OBSUPICE-R6_snap.fits;24.7656;26482.9;24.8318;0
20191201124641309_OBSUPICE-R6_snap.fits;26.8198;26502;24.158;0
20191201124741383_OBSUPICE-R6_snap.fits;29.2011;26526.9;24.0984;0
20191201124841458_OBSUPICE-R6_snap.fits;28.8416;26481.4;20.2231;0
20191201124959623_OBSUPICE-R6_met.fits;26.3635;26493.2;59.8876;0.341333
20191201124941533_OBSUPICE-R6_snap.fits;31.2243;26487.3;24.4544;0
20191201125041607_OBSUPICE-R6_snap.fits;30.3176;26529.8;18.2011;0
20191201125141170_OBSUPICE-R6_met.fits;24.2704;26494.6;85.2453;0.341333
20191201125150215_OBSUPICE-R6_met.fits;27.6624;26506.3;132.97;0.170667
20191201125141682_OBSUPICE-R6_snap.fits;27.4312;26499;19.7302;0
20191201125241757_OBSUPICE-R6_snap.fits;34.6146;26493.2;30.7253;0
20191201125341831_OBSUPICE-R6_snap.fits;22.3861;26519.5;22.2527;0
20191201125456413_OBSUPICE-R6_met.fits;22.6198;26499;74.6655;0.170667
20191201125510237_OBSUPICE-R6_met.fits;26.5933;26496.1;55.7173;0.170667
20191201125441906_OBSUPICE-R6_snap.fits;24.8257;26502;26.7786;0
20191201125541981_OBSUPICE-R6_snap.fits;26.0485;26452.1;25.7772;0
20191201125642055_OBSUPICE-R6_snap.fits;26.319;26468.3;28.3455;0
20191201125742130_OBSUPICE-R6_snap.fits;27.3974;26491.7;17.5978;0
20191201125842205_OBSUPICE-R6_snap.fits;29.8108;26463.9;29.9729;0
20191201125942279_OBSUPICE-R6_snap.fits;27.4524;26531.2;23.8671;0
