# file name; noise; peak f.; mag.; duration
20191201060010994_OBSUPICE-R6_snap.fits;24.646;26521;26.4512;0
20191201060132231_OBSUPICE-R6_met.fits;27.4532;26500.5;143.299;0.341333
20191201060139058_OBSUPICE-R6_met.fits;28.0922;26490.2;59.1535;0.170667
20191201060201586_OBSUPICE-R6_met.fits;26.4726;26507.8;61.1403;0.170667
20191201060111069_OBSUPICE-R6_snap.fits;25.6464;26547.4;27.5738;0
20191201060259101_OBSUPICE-R6_met.fits;22.7337;26543;45.9057;0.341333
20191201060211143_OBSUPICE-R6_snap.fits;27.646;26462.4;25.0847;0
20191201060311218_OBSUPICE-R6_snap.fits;24.8917;26490.2;26.2126;0
20191201060453106_OBSUPICE-R6_met.fits;24.8708;26503.4;104.666;0.341333
20191201060411293_OBSUPICE-R6_snap.fits;25.1579;26469.7;23.9917;0
20191201060520413_OBSUPICE-R6_met.fits;26.1942;26518.1;61.9737;0.170667
20191201060511367_OBSUPICE-R6_snap.fits;26.3299;26471.2;18.7616;0
20191201060611442_OBSUPICE-R6_snap.fits;27.333;26526.9;27.1884;0
20191201060723634_OBSUPICE-R6_met.fits;29.3781;26488.8;61.9199;0.170667
20191201060745991_OBSUPICE-R6_met.fits;22.7258;26503.4;51.9019;0.170667
20191201060711517_OBSUPICE-R6_snap.fits;28.1356;26510.7;19.2529;0
20191201060811591_OBSUPICE-R6_snap.fits;22.0896;26537.1;22.76;0
20191201060911666_OBSUPICE-R6_snap.fits;32.1896;26519.5;21.6615;0
20191201061011741_OBSUPICE-R6_snap.fits;32.8884;26507.8;25.3181;0
20191201061111815_OBSUPICE-R6_snap.fits;29.4026;26491.7;24.4703;0
20191201061211890_OBSUPICE-R6_snap.fits;27.5101;26538.6;22.1538;0
20191201061309917_OBSUPICE-R6_met.fits;22.7098;26507.8;92.3038;0.341333
20191201061332274_OBSUPICE-R6_met.fits;26.0409;26507.8;84.0776;0.170667
20191201061311965_OBSUPICE-R6_snap.fits;29.4799;26469.7;23.4366;0
20191201061414770_OBSUPICE-R6_met.fits;27.5292;26512.2;193.284;0.341333
20191201061412039_OBSUPICE-R6_snap.fits;25.7574;26540;22.2796;0
20191201061512114_OBSUPICE-R6_snap.fits;27.1432;26493.2;26.0174;0
20191201061612189_OBSUPICE-R6_snap.fits;23.2467;26507.8;25.3903;0
20191201061712263_OBSUPICE-R6_snap.fits;25.8164;26506.3;23.3142;0
20191201061812338_OBSUPICE-R6_snap.fits;31.9454;26460.9;29.5714;0
20191201061912754_OBSUPICE-R6_met.fits;25.4722;26507.8;92.6871;0.341333
20191201061917362_OBSUPICE-R6_met.fits;29.37;26502;80.9344;0.512
20191201061955762_OBSUPICE-R6_met.fits;23.4889;26496.1;125.106;0.341333
20191201061912413_OBSUPICE-R6_snap.fits;26.5885;26472.7;25.975;0
20191201062012487_OBSUPICE-R6_snap.fits;25.9013;26463.9;21.822;0
20191201062200690_OBSUPICE-R6_met.fits;24.1648;26497.6;74.282;0.170667
20191201062203933_OBSUPICE-R6_met.fits;31.0292;26521;66.3773;0.170667
20191201062112562_OBSUPICE-R6_snap.fits;28.8455;26481.4;18.0493;0
20191201062225266_OBSUPICE-R6_met.fits;24.4754;26490.2;90.578;0.341333
20191201062212637_OBSUPICE-R6_snap.fits;22.2595;26477.1;21.9772;0
20191201062312711_OBSUPICE-R6_snap.fits;26.6822;26468.3;25.611;0
20191201062423026_OBSUPICE-R6_met.fits;26.2202;26523.9;71.5298;0.512
20191201062412786_OBSUPICE-R6_snap.fits;25.677;26491.7;25.1196;0
20191201062546141_OBSUPICE-R6_met.fits;28.0842;26513.7;114.397;0.170667
20191201062512861_OBSUPICE-R6_snap.fits;30.1479;26537.1;19.6076;0
20191201062612935_OBSUPICE-R6_snap.fits;22.6448;26469.7;28.8596;0
20191201062717618_OBSUPICE-R6_met.fits;27.8338;26509.3;102.147;0.170667
20191201062721885_OBSUPICE-R6_met.fits;29.4444;26496.1;65.2025;0.170667
20191201062713010_OBSUPICE-R6_snap.fits;30.2702;26471.2;19.8108;0
20191201062834418_OBSUPICE-R6_met.fits;27.6259;26507.8;494.635;0.341333
20191201062813085_OBSUPICE-R6_snap.fits;27.904;26497.6;24.508;0
20191201062913159_OBSUPICE-R6_snap.fits;26.035;26504.9;19.5318;0
20191201063018525_OBSUPICE-R6_met.fits;24.994;26500.5;79.7013;0.341333
20191201063028423_OBSUPICE-R6_met.fits;24.3443;26504.9;49.793;0.341333
20191201063013234_OBSUPICE-R6_snap.fits;23.326;26469.7;18.2651;0
20191201063113309_OBSUPICE-R6_snap.fits;31.3781;26534.2;21.2712;0
20191201063259463_OBSUPICE-R6_met.fits;26.5705;26502;57.5947;0.170667
20191201063213383_OBSUPICE-R6_snap.fits;30.9016;26547.4;22.9894;0
20191201063313458_OBSUPICE-R6_snap.fits;25.2489;26544.4;26.7868;0
20191201063413533_OBSUPICE-R6_snap.fits;28.3851;26512.2;28.9635;0
20191201063552178_OBSUPICE-R6_met.fits;24.6138;26519.5;51.2831;0.512
20191201063513607_OBSUPICE-R6_snap.fits;31.3191;26547.4;19.5215;0
20191201063613682_OBSUPICE-R6_snap.fits;28.1898;26518.1;19.2584;0
20191201063713757_OBSUPICE-R6_snap.fits;25.948;26518.1;25.6192;0
20191201063841991_OBSUPICE-R6_met.fits;22.4547;26499;64.8623;0.170667
20191201063813831_OBSUPICE-R6_snap.fits;24.7467;26462.4;20.7334;0
20191201063913906_OBSUPICE-R6_snap.fits;25.1137;26481.4;21.6589;0
20191201064013981_OBSUPICE-R6_snap.fits;24.4904;26544.4;19.3277;0
20191201064114055_OBSUPICE-R6_snap.fits;25.5134;26496.1;19.8108;0
20191201064259869_OBSUPICE-R6_met.fits;25.923;26499;58.4479;0.170667
20191201064214130_OBSUPICE-R6_snap.fits;29.2596;26537.1;29.3921;0
20191201064314205_OBSUPICE-R6_snap.fits;28.7101;26472.7;25.9637;0
20191201064414279_OBSUPICE-R6_snap.fits;25.646;26490.2;26.0475;0
20191201064514354_OBSUPICE-R6_snap.fits;28.4281;26541.5;21.3621;0
20191201064614429_OBSUPICE-R6_snap.fits;22.2437;26522.5;20.6853;0
20191201064714503_OBSUPICE-R6_snap.fits;28.9976;26449.2;26.1702;0
20191201064820381_OBSUPICE-R6_met.fits;24.8642;26493.2;54.4847;0.170667
20191201064814578_OBSUPICE-R6_snap.fits;27.2234;26497.6;29.2627;0
20191201064914653_OBSUPICE-R6_snap.fits;28.1508;26482.9;22.2189;0
20191201065014727_OBSUPICE-R6_snap.fits;29.5409;26455.1;26.5717;0
20191201065114802_OBSUPICE-R6_snap.fits;25.976;26463.9;19.8615;0
20191201065214877_OBSUPICE-R6_snap.fits;28.1288;26481.4;19.4275;0
20191201065314951_OBSUPICE-R6_snap.fits;26.9478;26500.5;19.7165;0
20191201065415026_OBSUPICE-R6_snap.fits;32.4834;26453.6;23.7292;0
20191201065515101_OBSUPICE-R6_snap.fits;24.9826;26509.3;23.8845;0
20191201065615175_OBSUPICE-R6_snap.fits;24.9245;26459.5;23.5449;0
20191201065735901_OBSUPICE-R6_met.fits;26.3749;26518.1;86.509;1.70667
20191201065715250_OBSUPICE-R6_snap.fits;24.1073;26480;19.9154;0
20191201065815325_OBSUPICE-R6_snap.fits;24.0822;26491.7;24.8918;0
20191201065915399_OBSUPICE-R6_snap.fits;29.8996;26491.7;24.8726;0
