# file name; noise; peak f.; mag.; duration
20191201010048669_OBSUPICE-R6_snap.fits;29.2655;26543;24.4502;0
20191201010148743_OBSUPICE-R6_snap.fits;28.6016;26544.4;22.7693;0
20191201010248818_OBSUPICE-R6_snap.fits;28.842;26526.9;31.0502;0
20191201010358109_OBSUPICE-R6_met.fits;28.1098;26496.1;61.9527;0.170667
20191201010434802_OBSUPICE-R6_met.fits;25.5379;26496.1;51.1855;1.87733
20191201010438557_OBSUPICE-R6_met.fits;21.1269;26540;58.4916;0.170667
20191201010348893_OBSUPICE-R6_snap.fits;28.1335;26450.7;31.2599;0
20191201010454258_OBSUPICE-R6_met.fits;27.9755;26491.7;128.931;0.170667
20191201010448967_OBSUPICE-R6_snap.fits;29.6685;26521;18.8815;0
20191201010549042_OBSUPICE-R6_snap.fits;29.9812;26506.3;25.9601;0
20191201010649117_OBSUPICE-R6_snap.fits;25.9297;26459.5;27.388;0
20191201010749191_OBSUPICE-R6_snap.fits;29.2841;26541.5;26.5856;0
20191201010849266_OBSUPICE-R6_snap.fits;26.1957;26455.1;21.7693;0
20191201010949341_OBSUPICE-R6_snap.fits;30.0353;26541.5;24.4018;0
20191201011049415_OBSUPICE-R6_snap.fits;23.1588;26515.1;20.111;0
20191201011149490_OBSUPICE-R6_snap.fits;27.5226;26545.9;32.0786;0
20191201011249565_OBSUPICE-R6_snap.fits;31.7176;26531.2;14.7015;0
20191201011349639_OBSUPICE-R6_snap.fits;32.1924;26462.4;31.8087;0
20191201011531357_OBSUPICE-R6_met.fits;31.6059;26490.2;120.026;0.341333
20191201011449714_OBSUPICE-R6_snap.fits;26.7352;26507.8;24.8712;0
20191201011549789_OBSUPICE-R6_snap.fits;34.0809;26465.3;21.8149;0
20191201011649863_OBSUPICE-R6_snap.fits;27.3593;26481.4;21.4054;0
20191201011749938_OBSUPICE-R6_snap.fits;26.2269;26497.6;18.1985;0
20191201011928583_OBSUPICE-R6_met.fits;26.1845;26466.8;66.3653;0.170667
20191201011850013_OBSUPICE-R6_snap.fits;30.6894;26449.2;23.1375;0
20191201011950087_OBSUPICE-R6_snap.fits;26.4318;26531.2;26.2942;0
20191201012050162_OBSUPICE-R6_snap.fits;27.8285;26460.9;26.6894;0
20191201012242119_OBSUPICE-R6_met.fits;27.495;26499;59.1454;0.170667
20191201012150237_OBSUPICE-R6_snap.fits;31.1578;26458;26.1247;0
20191201012250311_OBSUPICE-R6_snap.fits;30.4827;26462.4;24.2157;0
20191201012350386_OBSUPICE-R6_snap.fits;29.7342;26493.2;23.9051;0
20191201012450461_OBSUPICE-R6_snap.fits;31.3328;26455.1;21.5705;0
20191201012550535_OBSUPICE-R6_snap.fits;29.5546;26480;27.4982;0
20191201012650610_OBSUPICE-R6_snap.fits;28.1879;26535.6;26.8356;0
20191201012750685_OBSUPICE-R6_snap.fits;27.156;26484.4;24.9644;0
20191201012850759_OBSUPICE-R6_snap.fits;35.3783;26485.8;24.4819;0
20191201012950834_OBSUPICE-R6_snap.fits;29.9169;26510.7;25.0371;0
20191201013050909_OBSUPICE-R6_snap.fits;25.8228;26469.7;18.4632;0
20191201013156615_OBSUPICE-R6_met.fits;26.8187;26472.7;56.1453;0.170667
20191201013150983_OBSUPICE-R6_snap.fits;26.8705;26456.5;25.2088;0
20191201013251058_OBSUPICE-R6_snap.fits;28.8637;26544.4;26.1329;0
20191201013351133_OBSUPICE-R6_snap.fits;32.5535;26531.2;28.204;0
20191201013532167_OBSUPICE-R6_met.fits;26.0819;26485.8;147.214;0.170667
20191201013451207_OBSUPICE-R6_snap.fits;23.0759;26503.4;24.7425;0
20191201013551282_OBSUPICE-R6_snap.fits;26.6853;26496.1;21.8967;0
20191201013651357_OBSUPICE-R6_snap.fits;29.8648;26478.5;24.7073;0
20191201013751431_OBSUPICE-R6_snap.fits;27.9994;26455.1;24.8198;0
20191201013851506_OBSUPICE-R6_snap.fits;25.6501;26497.6;28.2951;0
20191201014043463_OBSUPICE-R6_met.fits;25.1841;26493.2;63.3882;0.170667
20191201013951581_OBSUPICE-R6_snap.fits;33.9712;26518.1;25.3634;0
20191201014051655_OBSUPICE-R6_snap.fits;27.5294;26513.7;25.4358;0
20191201014151730_OBSUPICE-R6_snap.fits;28.5574;26500.5;22.5024;0
20191201014251805_OBSUPICE-R6_snap.fits;33.1458;26528.3;22.2909;0
20191201014404167_OBSUPICE-R6_met.fits;29.7385;26499;69.3106;0.512
20191201014351879_OBSUPICE-R6_snap.fits;24.6412;26469.7;27.3568;0
20191201014451954_OBSUPICE-R6_snap.fits;26.7225;26491.7;20.9629;0
20191201014552029_OBSUPICE-R6_snap.fits;25.0694;26488.8;25.1299;0
20191201014722311_OBSUPICE-R6_met.fits;32.3567;26482.9;65.4361;0.170667
20191201014652103_OBSUPICE-R6_snap.fits;25.0998;26449.2;28.1267;0
20191201014752178_OBSUPICE-R6_snap.fits;26.6769;26474.1;27.2184;0
20191201014852253_OBSUPICE-R6_snap.fits;30.5999;26521;34.7648;0
20191201014952327_OBSUPICE-R6_snap.fits;29.9152;26462.4;26.312;0
20191201015052402_OBSUPICE-R6_snap.fits;28.8623;26513.7;22.699;0
20191201015246749_OBSUPICE-R6_met.fits;28.9109;26504.9;58.8946;0.170667
20191201015152477_OBSUPICE-R6_snap.fits;32.457;26528.3;30.1563;0
20191201015252551_OBSUPICE-R6_snap.fits;28.5122;26516.6;25.2333;0
20191201015352626_OBSUPICE-R6_snap.fits;34.0373;26449.2;26.8243;0
20191201015452701_OBSUPICE-R6_snap.fits;25.53;26493.2;22.203;0
20191201015552775_OBSUPICE-R6_snap.fits;28.8731;26545.9;26.7152;0
20191201015658823_OBSUPICE-R6_met.fits;28.2565;26502;68.3795;0.341333
20191201015652850_OBSUPICE-R6_snap.fits;28.3952;26459.5;28.2525;0
20191201015752925_OBSUPICE-R6_snap.fits;26.3202;26528.3;20.3008;0
20191201015852999_OBSUPICE-R6_snap.fits;29.6416;26468.3;23.4188;0
20191201015953074_OBSUPICE-R6_snap.fits;31.3185;26480;19.86;0
