# file name; noise; peak f.; mag.; duration
20191201035853938_OBSUPICE-R6_met.fits;20.8224;26516.6;42.6883;0.341333
20191201040004765_OBSUPICE-R6_met.fits;27.5013;26497.6;55.1418;0.512
20191201040002034_OBSUPICE-R6_snap.fits;29.3008;26490.2;28.2006;0
20191201040102109_OBSUPICE-R6_snap.fits;25.2064;26547.4;22.1391;0
20191201040202183_OBSUPICE-R6_snap.fits;26.3148;26450.7;23.7196;0
20191201040302258_OBSUPICE-R6_snap.fits;24.8656;26497.6;22.5028;0
20191201040413085_OBSUPICE-R6_met.fits;25.8903;26507.8;54.5621;0.170667
20191201040402333_OBSUPICE-R6_snap.fits;25.3012;26472.7;27.966;0
20191201040502407_OBSUPICE-R6_snap.fits;24.3136;26547.4;30.6951;0
20191201040602482_OBSUPICE-R6_snap.fits;28.6525;26462.4;22.819;0
20191201040747613_OBSUPICE-R6_met.fits;22.5016;26490.2;197.362;0.341333
20191201040702557_OBSUPICE-R6_snap.fits;24.175;26485.8;19.3199;0
20191201040800754_OBSUPICE-R6_met.fits;28.1966;26500.5;71.7153;0.170667
20191201040815090_OBSUPICE-R6_met.fits;25.4963;26510.7;65.9721;0.170667
20191201040802631_OBSUPICE-R6_snap.fits;30.4833;26516.6;29.9635;0
20191201040902706_OBSUPICE-R6_snap.fits;27.2163;26450.7;20.2294;0
20191201041002781_OBSUPICE-R6_snap.fits;26.0725;26535.6;30.1937;0
20191201041102855_OBSUPICE-R6_snap.fits;30.7646;26450.7;24.8322;0
20191201041202930_OBSUPICE-R6_snap.fits;27.637;26462.4;22.6229;0
20191201041351474_OBSUPICE-R6_met.fits;26.295;26491.7;57.5055;0.341333
20191201041303005_OBSUPICE-R6_snap.fits;25.9972;26516.6;32.0426;0
20191201041403079_OBSUPICE-R6_snap.fits;25.1263;26494.6;22.7238;0
20191201041503154_OBSUPICE-R6_snap.fits;29.0465;26494.6;23.0934;0
20191201041603229_OBSUPICE-R6_snap.fits;24.4141;26471.2;22.0592;0
20191201041703303_OBSUPICE-R6_snap.fits;23.4233;26506.3;24.0989;0
20191201041819079_OBSUPICE-R6_met.fits;26.2089;26513.7;55.9493;0.170667
20191201041845703_OBSUPICE-R6_met.fits;26.1636;26456.5;88.0723;0.170667
20191201041856285_OBSUPICE-R6_met.fits;22.9959;26497.6;52.2725;0.170667
20191201041803378_OBSUPICE-R6_snap.fits;21.5869;26529.8;25.8902;0
20191201041903453_OBSUPICE-R6_snap.fits;26.7066;26493.2;23.5687;0
20191201042005917_OBSUPICE-R6_met.fits;29.1841;26516.6;76.6569;0.170667
20191201042003527_OBSUPICE-R6_snap.fits;26.6588;26494.6;31.6691;0
20191201042103602_OBSUPICE-R6_snap.fits;25.715;26519.5;26.7867;0
20191201042203677_OBSUPICE-R6_snap.fits;25.4842;26504.9;25.9318;0
20191201042303751_OBSUPICE-R6_snap.fits;26.4658;26468.3;20.1209;0
20191201042410994_OBSUPICE-R6_met.fits;26.3836;26510.7;71.9962;0.341333
20191201042403826_OBSUPICE-R6_snap.fits;23.6876;26522.5;19.7594;0
20191201042503901_OBSUPICE-R6_snap.fits;28.7288;26459.5;17.7067;0
20191201042603975_OBSUPICE-R6_snap.fits;25.4476;26535.6;45.4121;0
20191201042702514_OBSUPICE-R6_met.fits;23.7852;26516.6;150.233;0.170667
20191201042704050_OBSUPICE-R6_snap.fits;25.3599;26503.4;23.384;0
20191201042804125_OBSUPICE-R6_snap.fits;26.6379;26497.6;21.5227;0
20191201042904199_OBSUPICE-R6_snap.fits;26.9971;26494.6;18.7174;0
20191201043027485_OBSUPICE-R6_met.fits;31.5373;26510.7;279.561;0.341333
20191201043004274_OBSUPICE-R6_snap.fits;25.2881;26509.3;22.6608;0
20191201043104349_OBSUPICE-R6_snap.fits;26.606;26456.5;16.3316;0
20191201043207154_OBSUPICE-R6_met.fits;25.4088;26507.8;60.295;0.682667
20191201043204423_OBSUPICE-R6_snap.fits;28.8604;26522.5;19.7323;0
20191201043304498_OBSUPICE-R6_snap.fits;28.0813;26519.5;23.0643;0
20191201043500039_OBSUPICE-R6_met.fits;22.2145;26513.7;61.2033;0.341333
20191201043404573_OBSUPICE-R6_snap.fits;27.2304;26518.1;30.824;0
20191201043504647_OBSUPICE-R6_snap.fits;27.4868;26452.1;27.6518;0
20191201043604722_OBSUPICE-R6_snap.fits;23.9858;26521;23.5124;0
20191201043730909_OBSUPICE-R6_met.fits;26.4311;26515.1;96.4566;0.170667
20191201043704797_OBSUPICE-R6_snap.fits;28.1805;26496.1;22.6091;0
20191201043804871_OBSUPICE-R6_snap.fits;25.9487;26463.9;25.3821;0
20191201043904946_OBSUPICE-R6_snap.fits;27.1131;26472.7;21.9422;0
20191201044028573_OBSUPICE-R6_met.fits;26.3968;26472.7;91.0664;0.512
20191201044005021_OBSUPICE-R6_snap.fits;29.0505;26463.9;23.62;0
20191201044148445_OBSUPICE-R6_met.fits;31.792;26506.3;97.2135;0.341333
20191201044105095_OBSUPICE-R6_snap.fits;28.3636;26471.2;27.8232;0
20191201044253469_OBSUPICE-R6_met.fits;23.2536;26512.2;139.647;0.170667
20191201044205170_OBSUPICE-R6_snap.fits;26.9132;26466.8;33.2039;0
20191201044305245_OBSUPICE-R6_snap.fits;26.9067;26482.9;25.2973;0
20191201044441159_OBSUPICE-R6_met.fits;22.7926;26513.7;48.6644;0.170667
20191201044405319_OBSUPICE-R6_snap.fits;28.6108;26547.4;28.8415;0
20191201044505394_OBSUPICE-R6_snap.fits;28.981;26537.1;28.4502;0
20191201044605469_OBSUPICE-R6_snap.fits;30.6547;26532.7;24.6359;0
20191201044705543_OBSUPICE-R6_snap.fits;25.6077;26504.9;19.6865;0
20191201044804765_OBSUPICE-R6_met.fits;27.9817;26474.1;133.298;0.341333
20191201044805618_OBSUPICE-R6_snap.fits;27.7153;26452.1;27.1603;0
20191201044902450_OBSUPICE-R6_met.fits;24.3567;26487.3;73.8581;0.170667
20191201044905693_OBSUPICE-R6_snap.fits;26.9206;26453.6;19.4442;0
20191201045036487_OBSUPICE-R6_met.fits;23.4965;26528.3;96.5797;1.024
20191201045005767_OBSUPICE-R6_snap.fits;30.4586;26547.4;21.9756;0
20191201045121031_OBSUPICE-R6_met.fits;27.962;26497.6;82.9974;0.512
20191201045105842_OBSUPICE-R6_snap.fits;26.7404;26484.4;19.6301;0
20191201045256946_OBSUPICE-R6_met.fits;29.5489;26503.4;84.3906;0.341333
20191201045205917_OBSUPICE-R6_snap.fits;29.9078;26466.8;21.5903;0
20191201045305991_OBSUPICE-R6_snap.fits;23.0336;26537.1;19.2716;0
20191201045406066_OBSUPICE-R6_snap.fits;25.9927;26507.8;20.8873;0
20191201045506141_OBSUPICE-R6_snap.fits;27.8435;26512.2;27.6847;0
20191201045606215_OBSUPICE-R6_snap.fits;26.0071;26513.7;24.449;0
20191201045706290_OBSUPICE-R6_snap.fits;25.4605;26525.4;21.6502;0
20191201045806365_OBSUPICE-R6_snap.fits;27.4412;26532.7;24.2337;0
20191201045906439_OBSUPICE-R6_snap.fits;25.5103;26465.3;20.4359;0
