# file name; noise; peak f.; mag.; duration
20191201045852103_OBSUPICE-R6_met.fits;22.0575;26503.4;52.7246;0.170667
20191201050006514_OBSUPICE-R6_snap.fits;29.2919;26474.1;20.8797;0
20191201050106589_OBSUPICE-R6_snap.fits;29.9538;26541.5;20.9996;0
20191201050238066_OBSUPICE-R6_met.fits;20.9537;26487.3;48.2356;0.170667
20191201050206663_OBSUPICE-R6_snap.fits;25.6629;26494.6;22.5458;0
20191201050306738_OBSUPICE-R6_snap.fits;28.5881;26518.1;21.8188;0
20191201050448114_OBSUPICE-R6_met.fits;28.2514;26509.3;64.0942;0.512
20191201050406813_OBSUPICE-R6_snap.fits;24.4395;26532.7;22.7632;0
20191201050506887_OBSUPICE-R6_snap.fits;23.1547;26518.1;21.402;0
20191201050606962_OBSUPICE-R6_snap.fits;26.1965;26506.3;19.3388;0
20191201050802333_OBSUPICE-R6_met.fits;28.2165;26499;134.354;1.36533
20191201050707037_OBSUPICE-R6_snap.fits;32.7139;26518.1;23.7159;0
20191201050807111_OBSUPICE-R6_snap.fits;22.607;26480;27.2039;0
20191201050932615_OBSUPICE-R6_met.fits;27.5419;26515.1;74.5914;0.170667
20191201050907186_OBSUPICE-R6_snap.fits;25.6024;26543;24.7996;0
20191201051007602_OBSUPICE-R6_met.fits;26.3398;26502;63.9969;0.170667
20191201051059826_OBSUPICE-R6_met.fits;25.1674;26510.7;68.4361;0.682667
20191201051007261_OBSUPICE-R6_snap.fits;26.8394;26545.9;25.1383;0
20191201051107335_OBSUPICE-R6_snap.fits;30.7385;26449.2;25.1922;0
20191201051207410_OBSUPICE-R6_snap.fits;30.3449;26522.5;24.2509;0
20191201051307485_OBSUPICE-R6_snap.fits;29.2082;26469.7;22.1177;0
20191201051407559_OBSUPICE-R6_snap.fits;26.7361;26456.5;26.5398;0
20191201051507634_OBSUPICE-R6_snap.fits;29.5638;26475.6;22.1079;0
20191201051703175_OBSUPICE-R6_met.fits;26.458;26513.7;205.067;0.170667
20191201051607709_OBSUPICE-R6_snap.fits;30.4791;26512.2;28.0787;0
20191201051707783_OBSUPICE-R6_snap.fits;29.7357;26496.1;19.4153;0
20191201051840455_OBSUPICE-R6_met.fits;26.7954;26506.3;77.6048;0.341333
20191201051807858_OBSUPICE-R6_snap.fits;29.7813;26516.6;23.3728;0
20191201051907933_OBSUPICE-R6_snap.fits;25.472;26541.5;18.9562;0
20191201052008007_OBSUPICE-R6_snap.fits;27.8205;26535.6;23.3745;0
20191201052108082_OBSUPICE-R6_snap.fits;26.1184;26526.9;18.6212;0
20191201052225053_OBSUPICE-R6_met.fits;24.2742;26502;49.9484;0.512
20191201052303794_OBSUPICE-R6_met.fits;23.2159;26513.7;68.9786;0.170667
20191201052208157_OBSUPICE-R6_snap.fits;27.0559;26490.2;22.0812;0
20191201052308231_OBSUPICE-R6_snap.fits;24.1918;26512.2;26.3369;0
20191201052408306_OBSUPICE-R6_snap.fits;29.0446;26491.7;26.7712;0
20191201052523058_OBSUPICE-R6_met.fits;25.879;26510.7;70.6532;0.170667
20191201052508381_OBSUPICE-R6_snap.fits;27.7743;26493.2;25.4743;0
20191201052655218_OBSUPICE-R6_met.fits;22.8067;26499;49.8081;0.170667
20191201052608455_OBSUPICE-R6_snap.fits;28.5932;26513.7;22.5485;0
20191201052708530_OBSUPICE-R6_snap.fits;28.7813;26547.4;22.908;0
20191201052813895_OBSUPICE-R6_met.fits;27.4242;26509.3;133.961;0.512
20191201052808605_OBSUPICE-R6_snap.fits;29.6631;26515.1;23.4284;0
20191201052908679_OBSUPICE-R6_snap.fits;26.8617;26547.4;22.7635;0
20191201053008754_OBSUPICE-R6_snap.fits;28.3668;26477.1;21.195;0
20191201053132551_OBSUPICE-R6_met.fits;29.4734;26513.7;155.482;0.341333
20191201053108829_OBSUPICE-R6_snap.fits;25.3865;26466.8;22.8646;0
20191201053208903_OBSUPICE-R6_snap.fits;30.7991;26456.5;19.8803;0
20191201053308978_OBSUPICE-R6_snap.fits;22.4176;26453.6;18.9014;0
20191201053409053_OBSUPICE-R6_snap.fits;26.4367;26525.4;21.2548;0
20191201053509127_OBSUPICE-R6_snap.fits;27.3135;26534.2;21.9815;0
20191201053645042_OBSUPICE-R6_met.fits;27.1448;26507.8;64.9817;0.170667
20191201053609202_OBSUPICE-R6_snap.fits;29.1694;26459.5;25.2974;0
20191201053709277_OBSUPICE-R6_snap.fits;30.0635;26538.6;24.405;0
20191201053809351_OBSUPICE-R6_snap.fits;28.8783;26484.4;22.8388;0
20191201053909426_OBSUPICE-R6_snap.fits;31.5988;26503.4;27.4818;0
20191201054009501_OBSUPICE-R6_snap.fits;25.1944;26471.2;26.3935;0
20191201054129202_OBSUPICE-R6_met.fits;24.5822;26496.1;162.629;0.341333
20191201054109575_OBSUPICE-R6_snap.fits;27.4202;26456.5;19.234;0
20191201054209650_OBSUPICE-R6_snap.fits;25.6494;26463.9;20.8532;0
20191201054309725_OBSUPICE-R6_snap.fits;29.7255;26475.6;27.7622;0
20191201054425159_OBSUPICE-R6_met.fits;25.8052;26510.7;60.6404;0.170667
20191201054409799_OBSUPICE-R6_snap.fits;27.5966;26480;18.9789;0
20191201054509874_OBSUPICE-R6_snap.fits;27.8823;26515.1;21.2385;0
20191201054609949_OBSUPICE-R6_snap.fits;28.5962;26475.6;22.0038;0
20191201054710023_OBSUPICE-R6_snap.fits;29.2125;26463.9;21.2212;0
20191201054810098_OBSUPICE-R6_snap.fits;25.1919;26494.6;26.6556;0
20191201054953863_OBSUPICE-R6_met.fits;25.4026;26503.4;69.125;0.170667
20191201054910173_OBSUPICE-R6_snap.fits;26.8635;26450.7;24.5898;0
20191201055010247_OBSUPICE-R6_snap.fits;28.1263;26482.9;26.8505;0
20191201055116466_OBSUPICE-R6_met.fits;34.4656;26504.9;100.125;0.170667
20191201055110322_OBSUPICE-R6_snap.fits;27.3567;26547.4;21.6053;0
20191201055210397_OBSUPICE-R6_snap.fits;25.3164;26502;21.4736;0
20191201055310471_OBSUPICE-R6_snap.fits;25.7812;26460.9;27.7625;0
20191201055410546_OBSUPICE-R6_snap.fits;27.1322;26543;22.6045;0
20191201055518471_OBSUPICE-R6_met.fits;25.8896;26494.6;89.578;0.170667
20191201055510621_OBSUPICE-R6_snap.fits;27.6931;26472.7;29.7166;0
20191201055610695_OBSUPICE-R6_snap.fits;27.3437;26526.9;22.3787;0
20191201055710770_OBSUPICE-R6_snap.fits;22.8854;26478.5;26.6186;0
20191201055810845_OBSUPICE-R6_snap.fits;27.667;26509.3;20.7144;0
20191201055910919_OBSUPICE-R6_snap.fits;26.9438;26449.2;24.9687;0
