# file name; noise; peak f.; mag.; duration
20191201185801159_OBSUPICE-R6_met.fits;23.5141;26497.6;57.63;0.170667
20191201190009159_OBSUPICE-R6_snap.fits;30.926;26523.9;22.112;0
20191201190141831_OBSUPICE-R6_met.fits;26.5094;26513.7;96.7549;0.170667
20191201190109234_OBSUPICE-R6_snap.fits;25.4429;26515.1;24.8554;0
20191201190219549_OBSUPICE-R6_met.fits;29.4048;26521;73.4599;0.512
20191201190209309_OBSUPICE-R6_snap.fits;27.7268;26545.9;31.2395;0
20191201190309383_OBSUPICE-R6_snap.fits;27.2131;26522.5;19.245;0
20191201190409458_OBSUPICE-R6_snap.fits;26.3292;26496.1;23.4198;0
20191201190509533_OBSUPICE-R6_snap.fits;23.452;26513.7;23.0185;0
20191201190609607_OBSUPICE-R6_snap.fits;24.118;26526.9;27.3667;0
20191201190709682_OBSUPICE-R6_snap.fits;26.3334;26525.4;24.4983;0
20191201190809757_OBSUPICE-R6_snap.fits;30.1291;26515.1;24.6568;0
20191201190909831_OBSUPICE-R6_snap.fits;27.3427;26545.9;28.4726;0
20191201191039602_OBSUPICE-R6_met.fits;23.7407;26506.3;54.5027;0.341333
20191201191009906_OBSUPICE-R6_snap.fits;24.7463;26503.4;25.9705;0
20191201191107933_OBSUPICE-R6_met.fits;28.9035;26506.3;72.1914;0.341333
20191201191127218_OBSUPICE-R6_met.fits;28.3498;26499;57.6653;0.341333
20191201191109981_OBSUPICE-R6_snap.fits;29.5262;26509.3;26.0201;0
20191201191210055_OBSUPICE-R6_snap.fits;25.708;26540;27.0339;0
20191201191310130_OBSUPICE-R6_snap.fits;28.8042;26456.5;18.0381;0
20191201191410205_OBSUPICE-R6_snap.fits;27.8755;26471.2;29.4848;0
20191201191510279_OBSUPICE-R6_snap.fits;29.8193;26480;25.9291;0
20191201191610354_OBSUPICE-R6_snap.fits;26.0943;26535.6;18.9064;0
20191201191710429_OBSUPICE-R6_snap.fits;28.2541;26460.9;24.2757;0
20191201191810503_OBSUPICE-R6_snap.fits;24.9344;26526.9;22.4639;0
20191201191910578_OBSUPICE-R6_snap.fits;26.5938;26537.1;25.3752;0
20191201192055026_OBSUPICE-R6_met.fits;31.5613;26485.8;73.133;0.170667
20191201192010653_OBSUPICE-R6_snap.fits;28.7377;26509.3;26.1054;0
20191201192148957_OBSUPICE-R6_met.fits;28.2445;26496.1;72.5351;0.170667
20191201192110727_OBSUPICE-R6_snap.fits;30.1382;26509.3;22.2974;0
20191201192210802_OBSUPICE-R6_snap.fits;28.9867;26494.6;25.8835;0
20191201192310877_OBSUPICE-R6_snap.fits;29.0587;26504.9;23.2417;0
20191201192410951_OBSUPICE-R6_snap.fits;25.5392;26477.1;26.574;0
20191201192511026_OBSUPICE-R6_snap.fits;29.539;26521;23.4095;0
20191201192611101_OBSUPICE-R6_snap.fits;25.4363;26503.4;18.9088;0
20191201192711175_OBSUPICE-R6_snap.fits;25.6913;26513.7;26.9801;0
20191201192831559_OBSUPICE-R6_met.fits;27.2253;26499;90.0987;0.341333
20191201192811250_OBSUPICE-R6_snap.fits;26.2048;26515.1;21.6266;0
20191201192911325_OBSUPICE-R6_snap.fits;26.1498;26455.1;25.8926;0
20191201193104647_OBSUPICE-R6_met.fits;24.6283;26500.5;64.3434;0.341333
20191201193011399_OBSUPICE-R6_snap.fits;26.9634;26543;27.5887;0
20191201193111474_OBSUPICE-R6_snap.fits;24.4887;26450.7;27.645;0
20191201193211549_OBSUPICE-R6_snap.fits;30.7895;26503.4;26.9444;0
20191201193311623_OBSUPICE-R6_snap.fits;28.7583;26528.3;22.4071;0
20191201193447367_OBSUPICE-R6_met.fits;27.054;26523.9;161.897;2.38933
20191201193411698_OBSUPICE-R6_snap.fits;29.5682;26547.4;22.733;0
20191201193511773_OBSUPICE-R6_snap.fits;28.8656;26450.7;28.7786;0
20191201193611847_OBSUPICE-R6_snap.fits;32.1148;26545.9;24.5465;0
20191201193711922_OBSUPICE-R6_snap.fits;26.8626;26490.2;21.4874;0
20191201193811997_OBSUPICE-R6_snap.fits;26.5718;26504.9;28.7918;0
20191201193912071_OBSUPICE-R6_snap.fits;26.3719;26547.4;26.7647;0
20191201194012146_OBSUPICE-R6_snap.fits;25.4837;26513.7;19.6794;0
20191201194112221_OBSUPICE-R6_snap.fits;27.3167;26525.4;21.5817;0
20191201194212295_OBSUPICE-R6_snap.fits;25.5286;26503.4;26.4945;0
20191201194312370_OBSUPICE-R6_snap.fits;21.4974;26506.3;19.2821;0
20191201194412445_OBSUPICE-R6_snap.fits;26.7519;26478.5;24.5056;0
20191201194512519_OBSUPICE-R6_snap.fits;33.194;26450.7;26.5097;0
20191201194612594_OBSUPICE-R6_snap.fits;25.5665;26452.1;30.2666;0
20191201194727346_OBSUPICE-R6_met.fits;31.9381;26509.3;185.592;0.170667
20191201194712669_OBSUPICE-R6_snap.fits;27.1003;26532.7;16.9445;0
20191201194827250_OBSUPICE-R6_met.fits;27.2799;26518.1;132.777;0.341333
20191201194812743_OBSUPICE-R6_snap.fits;26.1561;26469.7;25.0734;0
20191201194912818_OBSUPICE-R6_snap.fits;30.4285;26510.7;23.4607;0
20191201195021426_OBSUPICE-R6_met.fits;23.7072;26488.8;61.5645;0.170667
20191201195047538_OBSUPICE-R6_met.fits;26.5639;26487.3;90.8133;0.341333
20191201195012893_OBSUPICE-R6_snap.fits;29.3916;26503.4;18.6265;0
20191201195112967_OBSUPICE-R6_snap.fits;29.4762;26496.1;19.905;0
20191201195213042_OBSUPICE-R6_snap.fits;32.1573;26544.4;21.8461;0
20191201195313117_OBSUPICE-R6_snap.fits;30.4717;26449.2;22.4874;0
20191201195430429_OBSUPICE-R6_met.fits;31.8496;26509.3;206.605;0.341333
20191201195413191_OBSUPICE-R6_snap.fits;31.0726;26474.1;24.5809;0
20191201195513266_OBSUPICE-R6_snap.fits;23.045;26521;22.5777;0
20191201195613341_OBSUPICE-R6_snap.fits;28.9404;26504.9;21.389;0
20191201195713415_OBSUPICE-R6_snap.fits;30.7469;26499;28.9302;0
20191201195813490_OBSUPICE-R6_snap.fits;29.0147;26525.4;26.7517;0
20191201195913565_OBSUPICE-R6_snap.fits;27.7404;26523.9;25.841;0
