# file name; noise; peak f.; mag.; duration
20191201085919922_OBSUPICE-R6_met.fits;23.5068;26491.7;47.3111;0.170667
20191201085923165_OBSUPICE-R6_met.fits;25.6139;26521;102.937;0.341333
20191201085945863_OBSUPICE-R6_met.fits;25.0446;26502;70.1557;0.170667
20191201085949106_OBSUPICE-R6_met.fits;22.3127;26449.2;164.919;0.170667
20191201090000541_OBSUPICE-R6_met.fits;25.6985;26487.3;99.224;0.170667
20191201090035698_OBSUPICE-R6_met.fits;22.9931;26481.4;70.517;0.170667
20191201090024434_OBSUPICE-R6_snap.fits;27.2531;26450.7;23.6951;0
20191201090207175_OBSUPICE-R6_met.fits;31.4849;26484.4;121.213;0.170667
20191201090124509_OBSUPICE-R6_snap.fits;33.5934;26523.9;22.2095;0
20191201090224583_OBSUPICE-R6_snap.fits;30.8599;26525.4;21.0834;0
20191201090332509_OBSUPICE-R6_met.fits;23.3821;26503.4;123.269;0.170667
20191201090324658_OBSUPICE-R6_snap.fits;25.2374;26496.1;25.3061;0
20191201090424733_OBSUPICE-R6_snap.fits;25.2192;26474.1;25.1576;0
20191201090524807_OBSUPICE-R6_snap.fits;24.1986;26463.9;22.4446;0
20191201090624882_OBSUPICE-R6_snap.fits;25.3321;26541.5;27.262;0
20191201090724957_OBSUPICE-R6_snap.fits;27.3028;26452.1;21.9441;0
20191201090825031_OBSUPICE-R6_snap.fits;27.2082;26462.4;20.9507;0
20191201090925106_OBSUPICE-R6_snap.fits;27.6693;26499;23.8578;0
20191201091025181_OBSUPICE-R6_snap.fits;22.4075;26503.4;35.4209;0
20191201091123719_OBSUPICE-R6_met.fits;24.0745;26503.4;51.0952;0.170667
20191201091125255_OBSUPICE-R6_snap.fits;24.1111;26534.2;16.9963;0
20191201091225330_OBSUPICE-R6_snap.fits;23.9951;26507.8;18.1997;0
20191201091325405_OBSUPICE-R6_snap.fits;21.7225;26528.3;20.7328;0
20191201091429575_OBSUPICE-R6_met.fits;25.6225;26504.9;105.414;0.170667
20191201091425479_OBSUPICE-R6_snap.fits;25.8001;26541.5;24.8447;0
20191201091525554_OBSUPICE-R6_snap.fits;23.3829;26526.9;21.5082;0
20191201091625629_OBSUPICE-R6_snap.fits;23.653;26459.5;20.1387;0
20191201091725703_OBSUPICE-R6_snap.fits;27.8368;26490.2;26.7924;0
20191201091825778_OBSUPICE-R6_snap.fits;25.576;26481.4;22.4041;0
20191201091926535_OBSUPICE-R6_met.fits;24.7768;26519.5;55.5147;0.341333
20191201091925853_OBSUPICE-R6_snap.fits;25.8853;26490.2;20.7542;0
20191201092037874_OBSUPICE-R6_met.fits;23.3029;26475.6;64.7375;0.853333
20191201092025927_OBSUPICE-R6_snap.fits;27.3142;26523.9;21.7297;0
20191201092126002_OBSUPICE-R6_snap.fits;27.3528;26540;18.8714;0
20191201092226077_OBSUPICE-R6_snap.fits;24.348;26503.4;21.2203;0
20191201092328882_OBSUPICE-R6_met.fits;24.5785;26482.9;60.1748;0.170667
20191201092407623_OBSUPICE-R6_met.fits;25.5253;26499;97.0694;0.170667
20191201092326151_OBSUPICE-R6_snap.fits;21.8752;26519.5;22.7539;0
20191201092431687_OBSUPICE-R6_met.fits;26.2217;26493.2;123.305;0.512
20191201092507527_OBSUPICE-R6_met.fits;25.4977;26522.5;60.2182;0.170667
20191201092426226_OBSUPICE-R6_snap.fits;22.5068;26499;19.5274;0
20191201092526301_OBSUPICE-R6_snap.fits;25.1843;26471.2;17.8126;0
20191201092703751_OBSUPICE-R6_met.fits;26.1027;26485.8;53.3742;0.682667
20191201092720135_OBSUPICE-R6_met.fits;24.5981;26503.4;51.9481;0.170667
20191201092626375_OBSUPICE-R6_snap.fits;29.4667;26526.9;28.7703;0
20191201092726450_OBSUPICE-R6_snap.fits;21.9591;26459.5;27.2806;0
20191201092841885_OBSUPICE-R6_met.fits;26.5972;26497.6;183.207;0.341333
20191201092826525_OBSUPICE-R6_snap.fits;25.2954;26481.4;17.986;0
20191201092926599_OBSUPICE-R6_snap.fits;25.3981;26543;24.7309;0
20191201093034866_OBSUPICE-R6_met.fits;30.0253;26500.5;66.7966;0.170667
20191201093103367_OBSUPICE-R6_met.fits;24.2003;26475.6;103.111;0.341333
20191201093026674_OBSUPICE-R6_snap.fits;29.9035;26515.1;22.5791;0
20191201093126749_OBSUPICE-R6_snap.fits;23.2954;26521;21.4676;0
20191201093226823_OBSUPICE-R6_snap.fits;23.3572;26504.9;22.082;0
20191201093401714_OBSUPICE-R6_met.fits;25.3256;26519.5;60.1138;2.048
20191201093326898_OBSUPICE-R6_snap.fits;23.4979;26500.5;19.2839;0
20191201093508615_OBSUPICE-R6_met.fits;24.5387;26490.2;49.5005;0.170667
20191201093426973_OBSUPICE-R6_snap.fits;25.5627;26509.3;18.7831;0
20191201093527047_OBSUPICE-R6_snap.fits;24.1171;26463.9;20.5044;0
20191201093656306_OBSUPICE-R6_met.fits;29.1429;26452.1;85.2947;0.512
20191201093627122_OBSUPICE-R6_snap.fits;27.3939;26544.4;27.3711;0
20191201093727197_OBSUPICE-R6_snap.fits;20.5472;26480;25.9005;0
20191201093827271_OBSUPICE-R6_snap.fits;21.7541;26513.7;24.9479;0
20191201093951751_OBSUPICE-R6_met.fits;22.8313;26499;53.3382;0.512
20191201093927346_OBSUPICE-R6_snap.fits;29.6257;26450.7;29.7277;0
20191201094027421_OBSUPICE-R6_snap.fits;29.0961;26499;23.1;0
20191201094127495_OBSUPICE-R6_snap.fits;25.1531;26487.3;19.8498;0
20191201094227570_OBSUPICE-R6_snap.fits;22.4931;26523.9;23.5933;0
20191201094326279_OBSUPICE-R6_met.fits;20.2941;26493.2;52.6216;0.341333
20191201094350002_OBSUPICE-R6_met.fits;25.2374;26529.8;65.8058;0.170667
20191201094327645_OBSUPICE-R6_snap.fits;25.2412;26507.8;20.5231;0
20191201094427719_OBSUPICE-R6_snap.fits;26.7018;26455.1;22.4714;0
20191201094527794_OBSUPICE-R6_snap.fits;26.6524;26521;28.2219;0
20191201094627869_OBSUPICE-R6_snap.fits;26.6939;26471.2;23.9018;0
20191201094745863_OBSUPICE-R6_met.fits;24.7474;26512.2;53.0981;0.170667
20191201094727943_OBSUPICE-R6_snap.fits;28.0363;26453.6;16.2287;0
20191201094828018_OBSUPICE-R6_snap.fits;32.0372;26504.9;30.8303;0
20191201094927922_OBSUPICE-R6_met.fits;28.1528;26497.6;86.1548;0.170667
20191201095004445_OBSUPICE-R6_met.fits;34.4601;26506.3;102.116;0.341333
20191201094928093_OBSUPICE-R6_snap.fits;24.2722;26469.7;25.5176;0
20191201095028167_OBSUPICE-R6_snap.fits;24.1223;26509.3;23.7504;0
20191201095128242_OBSUPICE-R6_snap.fits;30.8795;26496.1;22.2381;0
20191201095317981_OBSUPICE-R6_met.fits;31.8298;26515.1;68.4729;0.341333
20191201095228317_OBSUPICE-R6_snap.fits;29.177;26480;20.3485;0
20191201095328391_OBSUPICE-R6_snap.fits;25.7122;26496.1;16.8374;0
20191201095428466_OBSUPICE-R6_snap.fits;27.8519;26523.9;25.0223;0
20191201095527175_OBSUPICE-R6_met.fits;26.6021;26516.6;58.2185;0.170667
20191201095528541_OBSUPICE-R6_snap.fits;25.5575;26472.7;23.7739;0
20191201095628615_OBSUPICE-R6_snap.fits;30.937;26468.3;20.3326;0
20191201095728690_OBSUPICE-R6_snap.fits;24.0707;26502;20.7865;0
20191201095828765_OBSUPICE-R6_snap.fits;29.1118;26484.4;22.3435;0
20191201095928839_OBSUPICE-R6_snap.fits;27.9097;26506.3;22.2203;0
