# file name; noise; peak f.; mag.; duration
20191201070020765_OBSUPICE-R6_met.fits;21.5414;26525.4;132.673;0.341333
20191201070055410_OBSUPICE-R6_met.fits;29.1241;26507.8;66.7292;0.170667
20191201070015474_OBSUPICE-R6_snap.fits;25.7961;26449.2;18.1268;0
20191201070115549_OBSUPICE-R6_snap.fits;27.3848;26485.8;24.0009;0
20191201070225010_OBSUPICE-R6_met.fits;29.0197;26502;86.571;0.341333
20191201070215623_OBSUPICE-R6_snap.fits;20.7674;26474.1;23.4109;0
20191201070343005_OBSUPICE-R6_met.fits;27.833;26510.7;111.209;0.170667
20191201070406727_OBSUPICE-R6_met.fits;24.6804;26497.6;52.4839;0.170667
20191201070315698_OBSUPICE-R6_snap.fits;27.4731;26469.7;27.5293;0
20191201070415773_OBSUPICE-R6_snap.fits;27.013;26499;29.1111;0
20191201070544519_OBSUPICE-R6_met.fits;25.2243;26500.5;54.1801;0.170667
20191201070515847_OBSUPICE-R6_snap.fits;23.4294;26543;28.1092;0
20191201070615922_OBSUPICE-R6_snap.fits;32.7662;26500.5;25.8992;0
20191201070742279_OBSUPICE-R6_met.fits;24.2602;26494.6;116.304;0.341333
20191201070715997_OBSUPICE-R6_snap.fits;26.7034;26455.1;24.1802;0
20191201070816071_OBSUPICE-R6_snap.fits;28.3731;26459.5;21.012;0
20191201070916146_OBSUPICE-R6_snap.fits;27.3593;26497.6;102.009;0
20191201071012637_OBSUPICE-R6_met.fits;26.2962;26521;83.8863;3.41333
20191201071016221_OBSUPICE-R6_snap.fits;25.1609;26487.3;23.5729;0
20191201071116295_OBSUPICE-R6_snap.fits;25.4333;26452.1;25.4389;0
20191201071216370_OBSUPICE-R6_snap.fits;28.7904;26481.4;21.825;0
20191201071316445_OBSUPICE-R6_snap.fits;29.7912;26525.4;27.2703;0
20191201071416519_OBSUPICE-R6_snap.fits;31.9218;26528.3;23.9764;0
20191201071523933_OBSUPICE-R6_met.fits;26.5166;26518.1;96.0968;0.170667
20191201071516594_OBSUPICE-R6_snap.fits;23.9257;26503.4;17.7175;0
20191201071616669_OBSUPICE-R6_snap.fits;24.1949;26491.7;17.6819;0
20191201071752413_OBSUPICE-R6_met.fits;24.1513;26507.8;246.883;0.341333
20191201071805895_OBSUPICE-R6_met.fits;23.8044;26491.7;50.0486;0.170667
20191201071716743_OBSUPICE-R6_snap.fits;21.5424;26468.3;21.4589;0
20191201071816818_OBSUPICE-R6_snap.fits;22.5487;26466.8;25.19;0
20191201071917063_OBSUPICE-R6_met.fits;22.9438;26510.7;58.6221;0.170667
20191201071916893_OBSUPICE-R6_snap.fits;25.8952;26465.3;18.8561;0
20191201072016967_OBSUPICE-R6_snap.fits;24.3139;26515.1;28.0644;0
20191201072117042_OBSUPICE-R6_snap.fits;24.3427;26519.5;23.9971;0
20191201072217117_OBSUPICE-R6_snap.fits;23.623;26458;19.989;0
20191201072413511_OBSUPICE-R6_met.fits;23.9978;26515.1;76.5781;0.170667
20191201072317191_OBSUPICE-R6_snap.fits;29.5147;26460.9;24.9471;0
20191201072417266_OBSUPICE-R6_snap.fits;26.8246;26491.7;24.008;0
20191201072517341_OBSUPICE-R6_snap.fits;22.3669;26494.6;21.331;0
20191201072628679_OBSUPICE-R6_met.fits;28.2334;26509.3;119.21;0.341333
20191201072617415_OBSUPICE-R6_snap.fits;20.7304;26478.5;18.0248;0
20191201072806471_OBSUPICE-R6_met.fits;25.8783;26496.1;125.071;0.341333
20191201072717490_OBSUPICE-R6_snap.fits;26.6605;26515.1;21.0346;0
20191201072817565_OBSUPICE-R6_snap.fits;27.4025;26500.5;19.3873;0
20191201072924125_OBSUPICE-R6_met.fits;22.2685;26500.5;362.808;0.341333
20191201072917639_OBSUPICE-R6_snap.fits;26.2732;26460.9;25.7734;0
20191201073017714_OBSUPICE-R6_snap.fits;25.211;26531.2;19.6698;0
20191201073117789_OBSUPICE-R6_snap.fits;29.627;26453.6;24.2671;0
20191201073239879_OBSUPICE-R6_met.fits;26.2537;26503.4;62.8935;0.170667
20191201073217863_OBSUPICE-R6_snap.fits;24.9151;26507.8;19.0172;0
20191201073317938_OBSUPICE-R6_snap.fits;28.4116;26538.6;28.5991;0
20191201073418013_OBSUPICE-R6_snap.fits;24.5928;26531.2;17.9218;0
20191201073544029_OBSUPICE-R6_met.fits;29.7233;26516.6;129.639;0.170667
20191201073604509_OBSUPICE-R6_met.fits;23.6688;26510.7;219.014;0.341333
20191201073518087_OBSUPICE-R6_snap.fits;23.3208;26452.1;22.7127;0
20191201073618162_OBSUPICE-R6_snap.fits;23.7549;26469.7;23.4321;0
20191201073718237_OBSUPICE-R6_snap.fits;25.62;26515.1;21.4987;0
20191201073846642_OBSUPICE-R6_met.fits;25.3259;26510.7;104.238;4.26667
20191201073818311_OBSUPICE-R6_snap.fits;25.4357;26474.1;21.8751;0
20191201074006514_OBSUPICE-R6_met.fits;19.8164;26490.2;77.0962;0.170667
20191201073918386_OBSUPICE-R6_snap.fits;21.6958;26450.7;23.4066;0
20191201074031431_OBSUPICE-R6_met.fits;25.2099;26506.3;97.2466;0.341333
20191201074053959_OBSUPICE-R6_met.fits;25.2113;26513.7;63.1139;0.170667
20191201074018461_OBSUPICE-R6_snap.fits;30.3076;26510.7;23.8484;0
20191201074118535_OBSUPICE-R6_snap.fits;23.9651;26515.1;18.6219;0
20191201074218610_OBSUPICE-R6_snap.fits;25.8311;26462.4;21.545;0
20191201074318685_OBSUPICE-R6_snap.fits;27.1124;26455.1;23.6476;0
20191201074418759_OBSUPICE-R6_snap.fits;25.4597;26540;27.9132;0
20191201074518834_OBSUPICE-R6_snap.fits;22.3612;26538.6;24.0836;0
20191201074618909_OBSUPICE-R6_snap.fits;28.8041;26449.2;21.3137;0
20191201074718983_OBSUPICE-R6_snap.fits;23.4752;26458;22.4341;0
20191201074819058_OBSUPICE-R6_snap.fits;26.232;26484.4;24.0219;0
20191201074919133_OBSUPICE-R6_snap.fits;25.1764;26469.7;21.8222;0
20191201075019207_OBSUPICE-R6_snap.fits;26.5825;26491.7;20.0626;0
20191201075119282_OBSUPICE-R6_snap.fits;28.9518;26488.8;22.0286;0
20191201075219357_OBSUPICE-R6_snap.fits;26.6336;26531.2;19.4243;0
20191201075332914_OBSUPICE-R6_met.fits;28.8208;26497.6;68.5905;0.170667
20191201075356466_OBSUPICE-R6_met.fits;23.6087;26488.8;52.4957;0.170667
20191201075319431_OBSUPICE-R6_snap.fits;31.4083;26453.6;21.9834;0
20191201075451079_OBSUPICE-R6_met.fits;25.0251;26512.2;54.783;0.170667
20191201075419506_OBSUPICE-R6_snap.fits;27.523;26472.7;22.9564;0
20191201075519581_OBSUPICE-R6_snap.fits;25.7465;26509.3;20.0247;0
20191201075619655_OBSUPICE-R6_snap.fits;28.5596;26500.5;24.2242;0
20191201075719730_OBSUPICE-R6_snap.fits;21.5079;26547.4;16.7663;0
20191201075819805_OBSUPICE-R6_snap.fits;26.0434;26506.3;19.1744;0
20191201075919879_OBSUPICE-R6_snap.fits;24.8319;26490.2;18.5095;0
