#timestamp,LO_Frequency,Hit,StdDev 
1575230415.1,286046999.9,N
1575230435.8,286047000.0,N
1575230455.7,286047000.1,N
1575230475.5,286047001.9,N
1575230495.4,286047002.3,N
1575230515.2,286047001.3,N
1575230535.0,286047003.6,N
1575230535.9,286047003.6,N
1575230555.8,286047003.9,N
1575230575.6,286047004.2,N
1575230595.5,286047001.7,N
1575230615.3,286047001.9,N
1575230635.1,286047003.5,N
1575230655.9,286047002.9,N
1575230675.7,286047004.1,N
1575230695.5,286047004.3,N
1575230715.4,286047001.9,N
1575230735.2,286047002.6,N
1575230755.1,286046999.9,N
1575230756.0,286046999.9,N
1575230775.8,286047002.1,N
1575230795.6,286047002.4,N
1575230815.5,286047002.3,N
1575230835.3,286047000.3,N
1575230855.1,286046999.9,N
1575230875.9,286046999.8,N
1575230895.7,286047002.8,N
1575230915.6,286047002.4,N
1575230935.4,286047002.0,N
1575230955.2,286047000.6,N
1575230975.1,286047002.7,N
1575230976.0,286047002.7,N
1575230995.8,286047000.9,N
1575231015.6,286046999.8,N
1575231035.5,286047002.0,N
1575231055.3,286047003.2,N
1575231075.2,286047003.1,N
1575231095.9,286047001.5,N
1575231115.7,286047005.9,Y
1575231135.6,286047001.3,P
1575231155.4,286047003.8,P
1575231175.2,286047001.9,N
1575231195.1,286047004.3,Y
1575231196.0,286047004.3,P
1575231215.8,286047002.5,N
1575231235.7,286047000.0,N
1575231255.5,286047002.8,N
1575231275.3,286047001.8,N
1575231295.2,286047001.9,N
1575231315.0,286047000.2,N
1575231315.9,286047000.2,N
1575231335.8,286046999.7,N
1575231355.6,286047000.4,N
1575231375.4,286047001.0,N
1575231395.3,286046998.5,N
1575231415.1,286047000.5,N
1575231435.8,286046998.6,N
1575231455.7,286047000.8,N
1575231475.5,286047002.3,N
1575231495.4,286047000.6,N
1575231515.2,286047000.1,N
1575231535.0,286047000.1,N
1575231535.9,286047000.1,N
1575231555.8,286047002.1,N
1575231575.6,286047000.6,N
1575231595.4,286047000.4,N
1575231615.3,286046999.7,N
1575231635.1,286047000.0,N
1575231655.9,286047002.7,N
1575231675.7,286047000.3,N
1575231695.5,286046999.7,N
1575231715.4,286047001.5,N
1575231735.2,286047002.0,N
1575231755.0,286047002.6,N
1575231755.9,286047002.6,N
1575231775.8,286047001.6,N
1575231795.6,286047002.8,N
1575231815.5,286047002.8,N
1575231835.3,286047002.8,N
1575231855.1,286047000.6,N
1575231875.9,286047000.5,N
1575231895.7,286047000.3,N
1575231915.5,286046998.6,N
1575231935.4,286047000.8,N
1575231955.2,286047000.4,N
1575231975.1,286047001.9,N
1575231976.0,286047001.9,N
1575231995.8,286047002.5,N
1575232015.6,286047002.1,N
1575232035.5,286047000.9,N
1575232055.3,286047000.4,N
1575232075.1,286046998.1,N
1575232095.9,286047002.8,N
1575232115.7,286046998.1,N
1575232135.6,286047000.6,N
1575232155.4,286047000.5,N
1575232175.2,286047000.7,N
1575232195.1,286047002.7,N
1575232196.0,286047002.7,N
1575232215.8,286046999.7,N
1575232235.7,286047002.5,N
1575232255.5,286047000.8,N
1575232275.3,286046998.1,N
1575232295.2,286047000.6,N
1575232315.9,286046999.8,N
1575232335.7,286047002.6,N
1575232355.6,286047001.4,N
1575232375.4,286047001.8,N
1575232395.2,286047004.1,N
1575232415.1,286047005.3,Y
1575232416.0,286047005.3,P
1575232435.8,286047001.5,N
1575232455.7,286047003.8,N
1575232475.5,286047002.6,N
1575232495.3,286047001.6,N
1575232515.2,286047001.6,N
1575232535.0,286047002.0,N
1575232535.9,286047002.0,N
1575232555.8,286047000.3,N
1575232575.6,286047000.6,N
1575232595.4,286046998.4,N
1575232615.3,286047001.0,N
1575232635.1,286046999.7,N
1575232655.8,286046998.1,N
1575232675.7,286047001.2,N
1575232695.5,286046998.9,N
1575232715.4,286046996.6,N
1575232735.2,286046997.0,N
1575232755.0,286046998.7,N
1575232755.9,286046998.7,N
1575232775.8,286046998.4,N
1575232795.6,286046998.7,N
1575232815.4,286046999.5,N
1575232835.3,286046996.9,N
1575232855.1,286046998.8,N
1575232875.9,286046996.8,N
1575232895.7,286046998.4,N
1575232915.5,286046998.1,N
1575232935.4,286046998.6,N
1575232955.2,286047001.1,N
1575232975.0,286046998.2,N
1575232976.0,286046998.2,N
1575232995.8,286046999.9,N
1575233015.6,286047000.8,N
1575233035.5,286046998.1,N
1575233055.3,286046999.4,N
1575233075.1,286046999.4,N
1575233095.9,286046999.4,N
1575233115.7,286046998.9,N
1575233135.6,286046999.0,N
1575233155.4,286046996.5,N
1575233175.2,286046998.2,N
1575233195.1,286047001.2,N
1575233196.0,286047001.2,N
1575233215.8,286046998.6,N
1575233235.6,286046999.5,N
1575233255.5,286046994.9,Y
1575233275.3,286046999.1,P
1575233295.2,286046996.6,P
1575233315.9,286046999.2,N
1575233335.7,286046999.2,N
1575233355.6,286046999.4,N
1575233375.4,286047002.8,N
1575233395.2,286047000.3,N
1575233415.1,286046998.3,N
1575233416.0,286046998.3,N
1575233435.8,286047001.0,N
1575233455.7,286047001.1,N
1575233475.5,286047001.0,N
1575233495.3,286047000.9,N
1575233515.2,286046998.1,N
1575233535.0,286047000.6,N
1575233535.9,286047000.6,N
1575233555.8,286047001.2,N
1575233575.6,286046999.5,N
1575233595.4,286046997.4,N
1575233615.3,286046995.6,N
1575233635.1,286046993.3,Y
1575233655.8,286046997.1,P
1575233675.7,286046999.6,N
1575233695.5,286046996.5,P
1575233715.4,286046998.8,N
1575233735.2,286046999.3,N
1575233755.0,286046999.6,N
1575233755.9,286046999.6,N
1575233775.8,286046996.9,N
1575233795.6,286046996.5,N
1575233815.4,286046999.2,N
1575233835.3,286047000.6,N
1575233855.1,286047001.0,N
1575233875.9,286047001.2,N
1575233895.7,286047001.2,N
1575233915.5,286046999.2,N
1575233935.4,286046996.7,N
1575233955.2,286046996.8,N
1575233975.0,286046994.9,Y
1575233975.9,286046994.9,P
1575233995.8,286046996.6,N
