# file name; noise; peak f.; mag.; duration
20191201125853469_OBSUPICE-R6_met.fits;32.9427;26510.7;69.8936;0.170667
20191201125859783_OBSUPICE-R6_met.fits;25.9435;26506.3;58.088;0.341333
20191201130113074_OBSUPICE-R6_met.fits;32.2665;26499;136.021;0.341333
20191201130042354_OBSUPICE-R6_snap.fits;25.4634;26510.7;21.7628;0
20191201130142429_OBSUPICE-R6_snap.fits;28.4131;26507.8;27.6652;0
20191201130310834_OBSUPICE-R6_met.fits;24.7602;26465.3;58.9113;0.341333
20191201130242503_OBSUPICE-R6_snap.fits;27.6632;26458;21.9237;0
20191201130438045_OBSUPICE-R6_met.fits;27.0767;26497.6;62.2459;0.170667
20191201130342578_OBSUPICE-R6_snap.fits;29.0343;26512.2;24.625;0
20191201130442653_OBSUPICE-R6_snap.fits;27.4305;26493.2;28.6813;0
20191201130542727_OBSUPICE-R6_snap.fits;30.211;26526.9;24.69;0
20191201130642802_OBSUPICE-R6_snap.fits;28.7829;26541.5;28.8641;0
20191201130742877_OBSUPICE-R6_snap.fits;25.2178;26497.6;20.0941;0
20191201130900871_OBSUPICE-R6_met.fits;33.38;26478.5;89.8136;0.170667
20191201130924423_OBSUPICE-R6_met.fits;29.7055;26490.2;179.989;0.170667
20191201130842951_OBSUPICE-R6_snap.fits;31.655;26513.7;27.1943;0
20191201130943026_OBSUPICE-R6_snap.fits;23.5544;26523.9;24.5735;0
20191201131043101_OBSUPICE-R6_snap.fits;27.6502;26538.6;25.609;0
20191201131143175_OBSUPICE-R6_snap.fits;28.0801;26518.1;25.638;0
20191201131336498_OBSUPICE-R6_met.fits;29.9309;26500.5;148.648;0.170667
20191201131243250_OBSUPICE-R6_snap.fits;27.8447;26521;20.0447;0
20191201131427357_OBSUPICE-R6_met.fits;27.9481;26506.3;367.158;1.024
20191201131343325_OBSUPICE-R6_snap.fits;32.3589;26506.3;19.4014;0
20191201131443399_OBSUPICE-R6_snap.fits;30.3238;26487.3;29.4447;0
20191201131543474_OBSUPICE-R6_snap.fits;24.7679;26502;24.5787;0
20191201131643549_OBSUPICE-R6_snap.fits;23.5029;26466.8;22.3202;0
20191201131823901_OBSUPICE-R6_met.fits;27.3029;26504.9;60.907;0.341333
20191201131743623_OBSUPICE-R6_snap.fits;26.1143;26463.9;20.0438;0
20191201131843698_OBSUPICE-R6_snap.fits;24.434;26513.7;17.7855;0
20191201131943773_OBSUPICE-R6_snap.fits;31.1401;26541.5;22.0148;0
20191201132104157_OBSUPICE-R6_met.fits;27.9554;26502;73.3071;0.170667
20191201132117127_OBSUPICE-R6_met.fits;25.1481;26507.8;88.5581;0.170667
20191201132120029_OBSUPICE-R6_met.fits;24.7886;26529.8;57.232;0.170667
20191201132043847_OBSUPICE-R6_snap.fits;28.3541;26516.6;26.943;0
20191201132157746_OBSUPICE-R6_met.fits;31.4926;26499;74.9189;0.170667
20191201132143922_OBSUPICE-R6_snap.fits;25.197;26506.3;18.5301;0
20191201132240925_OBSUPICE-R6_met.fits;25.1635;26515.1;76.2213;0.170667
20191201132252189_OBSUPICE-R6_met.fits;29.0796;26484.4;59.8623;0.170667
20191201132243997_OBSUPICE-R6_snap.fits;27.0055;26503.4;20.6258;0
20191201132423325_OBSUPICE-R6_met.fits;28.2508;26499;57.2525;0.341333
20191201132344071_OBSUPICE-R6_snap.fits;23.0613;26474.1;26.4142;0
20191201132444146_OBSUPICE-R6_snap.fits;31.1781;26463.9;22.1416;0
20191201132544221_OBSUPICE-R6_snap.fits;28.1858;26528.3;24.5046;0
20191201132644295_OBSUPICE-R6_snap.fits;29.116;26544.4;24.5332;0
20191201132744370_OBSUPICE-R6_snap.fits;29.7881;26503.4;21.0892;0
20191201132844445_OBSUPICE-R6_snap.fits;28.4468;26526.9;20.1455;0
20191201132944178_OBSUPICE-R6_met.fits;28.3754;26504.9;80.433;1.87733
20191201132944519_OBSUPICE-R6_snap.fits;28.8364;26497.6;25.6932;0
20191201133112071_OBSUPICE-R6_met.fits;22.4834;26502;68.662;0.170667
20191201133044594_OBSUPICE-R6_snap.fits;26.2973;26487.3;23.8295;0
20191201133144669_OBSUPICE-R6_snap.fits;24.8589;26534.2;24.9294;0
20191201133316999_OBSUPICE-R6_met.fits;27.083;26503.4;81.4063;0.512
20191201133244743_OBSUPICE-R6_snap.fits;29.4314;26468.3;26.7492;0
20191201133344818_OBSUPICE-R6_snap.fits;33.7702;26531.2;26.1669;0
20191201133444893_OBSUPICE-R6_snap.fits;28.8637;26484.4;23.5985;0
20191201133544967_OBSUPICE-R6_snap.fits;28.7317;26466.8;23.0158;0
20191201133645042_OBSUPICE-R6_snap.fits;27.6438;26458;23.0983;0
20191201133745117_OBSUPICE-R6_snap.fits;27.601;26450.7;19.6153;0
20191201133846557_OBSUPICE-R6_met.fits;31.4766;26509.3;113.814;0.170667
20191201133845191_OBSUPICE-R6_snap.fits;33.135;26506.3;33.6585;0
20191201134024007_OBSUPICE-R6_met.fits;24.7262;26493.2;90.2885;4.096
20191201133945266_OBSUPICE-R6_snap.fits;28.9589;26450.7;26.4153;0
20191201134045341_OBSUPICE-R6_snap.fits;27.9478;26512.2;22.9293;0
20191201134145415_OBSUPICE-R6_snap.fits;41.512;26493.2;35.3763;0
20191201134245490_OBSUPICE-R6_snap.fits;29.2186;26519.5;24.5763;0
20191201134345565_OBSUPICE-R6_snap.fits;41.6664;26463.9;23.0817;0
20191201134445639_OBSUPICE-R6_snap.fits;28.968;26499;19.3549;0
20191201134550493_OBSUPICE-R6_met.fits;27.5236;26493.2;143.12;0.341333
20191201134545714_OBSUPICE-R6_snap.fits;41.7159;26455.1;27.1286;0
20191201134645789_OBSUPICE-R6_snap.fits;30.648;26531.2;27.9155;0
20191201134745863_OBSUPICE-R6_snap.fits;31.2917;26523.9;22.5855;0
20191201134845938_OBSUPICE-R6_snap.fits;35.7353;26506.3;29.047;0
20191201135015026_OBSUPICE-R6_met.fits;27.0395;26502;73.1845;0.853333
20191201134946013_OBSUPICE-R6_snap.fits;27.2239;26449.2;22.6364;0
20191201135046087_OBSUPICE-R6_snap.fits;26.8238;26450.7;27.0494;0
20191201135144967_OBSUPICE-R6_met.fits;26.2815;26512.2;57.318;0.170667
20191201135146162_OBSUPICE-R6_snap.fits;28.8065;26519.5;25.8439;0
20191201135246237_OBSUPICE-R6_snap.fits;26.9191;26523.9;22.8743;0
20191201135400135_OBSUPICE-R6_met.fits;23.5402;26494.6;50.1043;0.853333
20191201135346311_OBSUPICE-R6_snap.fits;27.9722;26515.1;21.8719;0
20191201135517106_OBSUPICE-R6_met.fits;24.8063;26521;50.017;0.170667
20191201135522055_OBSUPICE-R6_met.fits;25.7624;26507.8;59.3925;0.170667
20191201135446386_OBSUPICE-R6_snap.fits;25.3036;26537.1;19.5678;0
20191201135546461_OBSUPICE-R6_snap.fits;27.5214;26488.8;22.3155;0
20191201135704626_OBSUPICE-R6_met.fits;23.8316;26503.4;60.0186;0.512
20191201135646535_OBSUPICE-R6_snap.fits;29.4005;26488.8;24.1966;0
20191201135746610_OBSUPICE-R6_snap.fits;26.767;26528.3;23.2662;0
20191201135846685_OBSUPICE-R6_snap.fits;26.6141;26485.8;21.4681;0
20191201135946759_OBSUPICE-R6_snap.fits;25.5398;26453.6;33.04;0
