# file name; noise; peak f.; mag.; duration
20191201105948338_OBSUPICE-R6_met.fits;22.7388;26515.1;48.0126;0.170667
20191201110033394_OBSUPICE-R6_snap.fits;28.5048;26547.4;20.3295;0
20191201110139101_OBSUPICE-R6_met.fits;28.6634;26469.7;77.7504;0.341333
20191201110200093_OBSUPICE-R6_met.fits;25.1556;26507.8;62.053;0.170667
20191201110223986_OBSUPICE-R6_met.fits;26.1164;26496.1;53.2067;0.341333
20191201110133469_OBSUPICE-R6_snap.fits;27.3711;26474.1;23.1278;0
20191201110233543_OBSUPICE-R6_snap.fits;28.612;26466.8;17.718;0
20191201110333618_OBSUPICE-R6_snap.fits;33.0344;26547.4;20.7063;0
20191201110514311_OBSUPICE-R6_met.fits;21.1303;26509.3;89.3935;0.341333
20191201110433693_OBSUPICE-R6_snap.fits;26.0653;26510.7;23.2224;0
20191201110533767_OBSUPICE-R6_snap.fits;25.8067;26521;28.8626;0
20191201110633842_OBSUPICE-R6_snap.fits;26.8189;26537.1;24.9094;0
20191201110733917_OBSUPICE-R6_snap.fits;25.7086;26456.5;20.8807;0
20191201110833991_OBSUPICE-R6_snap.fits;26.2237;26547.4;22.2294;0
20191201110934066_OBSUPICE-R6_snap.fits;27.0086;26484.4;29.5027;0
20191201111034141_OBSUPICE-R6_snap.fits;27.154;26519.5;21.4172;0
20191201111134215_OBSUPICE-R6_snap.fits;24.9754;26462.4;25.3468;0
20191201111234290_OBSUPICE-R6_snap.fits;26.9545;26545.9;23.3048;0
20191201111334365_OBSUPICE-R6_snap.fits;23.6782;26490.2;24.6554;0
20191201111434269_OBSUPICE-R6_met.fits;28.0199;26525.4;63.127;0.170667
20191201111434439_OBSUPICE-R6_snap.fits;24.0066;26460.9;25.6992;0
20191201111619741_OBSUPICE-R6_met.fits;26.3438;26469.7;77.5944;0.170667
20191201111534514_OBSUPICE-R6_snap.fits;23.0477;26532.7;20.7825;0
20191201111634589_OBSUPICE-R6_snap.fits;27.4818;26459.5;29.4745;0
20191201111823474_OBSUPICE-R6_met.fits;28.0731;26535.6;58.0802;1.024
20191201111734663_OBSUPICE-R6_snap.fits;26.4647;26455.1;20.7164;0
20191201111834738_OBSUPICE-R6_snap.fits;28.4714;26478.5;18.2418;0
20191201111934813_OBSUPICE-R6_snap.fits;27.1168;26452.1;25.358;0
20191201112034887_OBSUPICE-R6_snap.fits;19.9392;26487.3;19.4457;0
20191201112134962_OBSUPICE-R6_snap.fits;29.955;26512.2;24.6514;0
20191201112250226_OBSUPICE-R6_met.fits;24.8929;26499;51.5788;0.170667
20191201112317362_OBSUPICE-R6_met.fits;28.2266;26490.2;165.803;0.170667
20191201112235037_OBSUPICE-R6_snap.fits;24.1952;26504.9;19.8717;0
20191201112335111_OBSUPICE-R6_snap.fits;25.7633;26521;25.6367;0
20191201112435186_OBSUPICE-R6_snap.fits;23.1718;26455.1;26.7808;0
20191201112535261_OBSUPICE-R6_snap.fits;26.5835;26463.9;17.0645;0
20191201112635335_OBSUPICE-R6_snap.fits;27.7278;26485.8;24.213;0
20191201112735410_OBSUPICE-R6_snap.fits;27.5113;26480;27.1588;0
20191201112856477_OBSUPICE-R6_met.fits;26.0685;26529.8;94.3142;0.170667
20191201112835485_OBSUPICE-R6_snap.fits;25.2148;26458;21.2094;0
20191201112931805_OBSUPICE-R6_met.fits;21.8205;26497.6;143.801;1.536
20191201112935559_OBSUPICE-R6_snap.fits;26.5346;26510.7;23.6781;0
20191201113033757_OBSUPICE-R6_met.fits;24.9444;26504.9;78.6316;0.170667
20191201113129906_OBSUPICE-R6_met.fits;26.6641;26504.9;63.6569;0.170667
20191201113035634_OBSUPICE-R6_snap.fits;27.4619;26526.9;20.4826;0
20191201113135709_OBSUPICE-R6_snap.fits;24.0851;26544.4;29.3073;0
20191201113235783_OBSUPICE-R6_snap.fits;25.5956;26506.3;20.6697;0
20191201113352242_OBSUPICE-R6_met.fits;25.8403;26512.2;53.2537;0.170667
20191201113335858_OBSUPICE-R6_snap.fits;27.6015;26521;21.2838;0
20191201113435933_OBSUPICE-R6_snap.fits;28.3811;26477.1;19.6796;0
20191201113536007_OBSUPICE-R6_snap.fits;26.0849;26469.7;20.9379;0
20191201113636082_OBSUPICE-R6_snap.fits;24.3319;26450.7;32.8563;0
20191201113736157_OBSUPICE-R6_snap.fits;26.2531;26466.8;20.2191;0
20191201113836231_OBSUPICE-R6_snap.fits;26.3096;26507.8;23.004;0
20191201113936306_OBSUPICE-R6_snap.fits;27.9181;26491.7;16.8818;0
20191201114036381_OBSUPICE-R6_snap.fits;31.3567;26519.5;23.6351;0
20191201114150962_OBSUPICE-R6_met.fits;27.0266;26522.5;70.8579;0.170667
20191201114136455_OBSUPICE-R6_snap.fits;24.1156;26472.7;28.3302;0
20191201114236530_OBSUPICE-R6_snap.fits;29.1912;26521;23.9657;0
20191201114336605_OBSUPICE-R6_snap.fits;24.8517;26522.5;22.3844;0
20191201114458525_OBSUPICE-R6_met.fits;31.5626;26487.3;417.752;0.341333
20191201114436679_OBSUPICE-R6_snap.fits;23.7531;26529.8;25.6422;0
20191201114621298_OBSUPICE-R6_met.fits;23.6299;26474.1;55.3194;0.170667
20191201114536754_OBSUPICE-R6_snap.fits;28.9148;26513.7;18.2932;0
20191201114636829_OBSUPICE-R6_snap.fits;27.2759;26540;23.0148;0
20191201114806258_OBSUPICE-R6_met.fits;31.8913;26478.5;360.139;0.512
20191201114736903_OBSUPICE-R6_snap.fits;26.8397;26528.3;19.4193;0
20191201114836978_OBSUPICE-R6_snap.fits;29.9323;26493.2;21.4073;0
20191201114937053_OBSUPICE-R6_snap.fits;25.3614;26502;27.9125;0
20191201115037127_OBSUPICE-R6_snap.fits;30.7244;26516.6;22.9078;0
20191201115137202_OBSUPICE-R6_snap.fits;27.8555;26490.2;27.2207;0
20191201115237277_OBSUPICE-R6_snap.fits;26.8997;26487.3;24.445;0
20191201115337351_OBSUPICE-R6_snap.fits;28.5482;26459.5;28.1417;0
20191201115501490_OBSUPICE-R6_met.fits;26.1143;26513.7;103.079;0.341333
20191201115437426_OBSUPICE-R6_snap.fits;27.2142;26526.9;24.4327;0
20191201115624434_OBSUPICE-R6_met.fits;29.7278;26469.7;74.4466;0.170667
20191201115537501_OBSUPICE-R6_snap.fits;30.5718;26474.1;23.1838;0
20191201115637575_OBSUPICE-R6_snap.fits;28.3118;26543;21.8242;0
20191201115737650_OBSUPICE-R6_snap.fits;27.3833;26488.8;19.9246;0
20191201115837725_OBSUPICE-R6_snap.fits;24.0551;26510.7;24.5389;0
20191201115937799_OBSUPICE-R6_snap.fits;28.5958;26458;26.6653;0
