#timestamp,LO_Frequency,Hit,StdDev 
1575201615.4,286046999.0,N
1575201635.2,286046998.1,N
1575201655.1,286047000.4,N
1575201656.0,286047000.4,N
1575201675.8,286046998.6,N
1575201695.7,286046999.3,N
1575201715.5,286046998.9,N
1575201735.3,286046998.2,N
1575201755.2,286046998.1,N
1575201775.0,286047001.1,N
1575201775.9,286047001.1,N
1575201795.8,286047000.6,N
1575201815.6,286046999.7,N
1575201835.4,286046998.7,N
1575201855.3,286046996.9,N
1575201875.1,286046997.9,N
1575201895.8,286046996.5,Y
1575201915.7,286046999.1,P
1575201935.5,286046997.0,P
1575201955.4,286046998.8,N
1575201975.2,286046997.2,Y
1575201995.0,286047000.9,P
1575201995.9,286047000.9,N
1575202015.8,286047002.8,N
1575202035.6,286047002.1,N
1575202055.4,286047002.4,N
1575202075.3,286047002.2,N
1575202095.1,286046999.9,N
1575202115.9,286047002.2,N
1575202135.7,286046999.7,N
1575202155.5,286047000.3,N
1575202175.4,286047000.2,N
1575202195.2,286047000.0,N
1575202215.0,286047001.0,N
1575202216.0,286682706.5,Y
1575202235.8,286046998.5,P
1575202255.6,286047000.8,N
1575202275.5,286046998.9,N
1575202295.3,286046998.2,N
1575202315.1,286046998.1,N
1575202335.9,286046997.1,N
1575202355.7,286046996.6,N
1575202375.5,286046998.9,N
1575202395.4,286046998.7,N
1575202415.2,286046999.6,N
1575202435.1,286046998.7,N
1575202436.0,286046998.7,N
1575202455.8,286046999.0,N
1575202475.6,286047002.5,N
1575202495.5,286047000.6,N
1575202515.3,286047000.9,N
1575202535.1,286047001.1,N
1575202555.9,286046999.4,N
1575202575.7,286047000.8,N
1575202595.6,286047001.2,N
1575202615.4,286046998.6,N
1575202635.2,286046998.4,N
1575202655.1,286046998.4,N
1575202656.0,286046998.4,N
1575202675.8,286047000.2,N
1575202695.7,286047001.0,N
1575202715.5,286047002.7,N
1575202735.3,286047000.1,N
1575202755.2,286047001.2,N
1575202775.0,286047001.0,N
1575202775.9,286047001.0,N
1575202795.7,286047001.2,N
1575202815.6,286046998.7,N
1575202835.4,286047002.2,N
1575202855.3,286047000.0,N
1575202875.1,286047000.0,N
1575202876.0,286047000.0,N
1575202895.8,286047001.5,N
1575202915.7,286047000.0,N
1575202935.5,286047002.7,N
1575202955.3,286047002.8,N
1575202975.2,286047002.3,N
1575202995.0,286047001.5,N
1575202995.9,286047001.5,N
1575203015.8,286047004.2,Y
1575203035.6,286047002.8,P
1575203055.4,286046999.7,N
1575203075.3,286047002.0,N
1575203095.1,286046999.7,N
1575203115.9,286047005.5,Y
1575203135.7,286047004.0,P
1575203155.5,286047003.9,N
1575203175.4,286047001.5,N
1575203195.2,286047002.3,N
1575203215.0,286047000.1,N
1575203215.9,286047000.1,N
1575203235.8,286047000.9,N
1575203255.6,286046998.5,N
1575203275.5,286046998.4,N
1575203295.3,286046999.0,N
1575203315.1,286046999.3,N
1575203335.9,286046997.2,N
1575203355.7,286046999.9,N
1575203375.5,286047001.8,N
1575203395.4,286047002.1,N
1575203415.2,286047001.8,N
1575203435.1,286047000.1,N
1575203436.0,286047000.1,N
1575203455.8,286047000.7,N
1575203475.6,286047002.7,N
1575203495.5,286046999.9,N
1575203515.3,286046999.7,N
1575203535.2,286046999.8,N
1575203555.9,286047000.6,N
1575203575.7,286046999.9,N
1575203595.6,286046998.2,N
1575203615.4,286046998.3,N
1575203635.2,286046997.5,N
1575203655.1,286046997.8,N
1575203656.0,286046997.8,N
1575203675.8,286046998.0,N
1575203695.7,286046996.8,N
1575203715.5,286046998.9,N
1575203735.3,286047000.8,N
1575203755.2,286046998.1,N
1575203775.0,286047000.0,N
1575203775.9,286047000.0,N
1575203795.7,286046998.6,N
1575203815.6,286046999.5,N
1575203835.4,286046999.5,N
1575203855.3,286046996.6,N
1575203875.1,286046998.7,N
1575203876.0,286046998.7,N
1575203895.8,286046998.8,N
1575203915.7,286042828.0,Y
1575203935.5,286047002.7,P
1575203955.4,286047002.1,N
1575203975.2,286046999.7,N
1575203995.0,286046999.0,N
1575203995.9,286046999.0,N
1575204015.8,286046997.1,N
1575204035.6,286046998.1,N
1575204055.4,286047001.0,N
1575204075.3,286047000.5,N
1575204095.1,286047002.5,N
1575204115.9,286047001.6,N
1575204135.7,286046999.9,N
1575204155.5,286047001.0,N
1575204175.4,286046999.0,N
1575204195.2,286046998.9,N
1575204215.0,286046998.4,N
1575204215.9,286046998.4,N
1575204235.8,286046999.7,N
1575204255.6,286046998.2,N
1575204275.5,286046998.3,N
1575204295.3,286046999.1,N
1575204315.1,286046997.4,N
1575204335.9,286047000.7,N
1575204355.7,286047000.9,N
1575204375.5,286046998.5,N
1575204395.4,286047002.7,N
1575204415.2,286047000.9,N
1575204435.1,286047002.0,N
1575204436.0,286047002.0,N
1575204455.8,286046999.8,N
1575204475.6,286047000.2,N
1575204495.5,286046999.8,N
1575204515.3,286046998.4,N
1575204535.1,286046999.7,N
1575204555.9,286046998.1,N
1575204575.7,286047000.0,N
1575204595.6,286046998.7,N
1575204615.4,286046998.2,N
1575204635.2,286046998.1,N
1575204655.1,286047000.5,N
1575204656.0,286047000.5,N
1575204675.8,286047000.1,N
1575204695.7,286047000.8,N
1575204715.5,286047000.5,N
1575204735.3,286047000.8,N
1575204755.2,286047002.8,N
1575204775.0,286047002.7,N
1575204775.9,286047002.7,N
1575204795.7,286047000.6,N
1575204815.6,286047000.9,N
1575204835.4,286047002.3,N
1575204855.3,286046998.4,N
1575204875.1,286046998.8,N
1575204876.0,286046998.8,N
1575204895.8,286046996.7,N
1575204915.7,286046997.3,N
1575204935.5,286046997.7,N
1575204955.4,286046996.9,N
1575204975.2,286046997.1,N
1575204995.0,286047000.1,N
1575204995.9,286047000.1,N
1575205015.8,286046999.1,N
1575205035.6,286047000.9,N
1575205055.4,286046999.5,N
1575205075.3,286046995.4,N
1575205095.1,286046995.4,N
1575205115.9,286046993.4,Y
1575205135.7,286046994.2,P
1575205155.5,286046993.8,N
1575205175.4,286046993.8,N
1575205195.2,286046993.8,N
