# file name; noise; peak f.; mag.; duration
20191201170000199_OBSUPICE-R6_snap.fits;31.3832;26481.4;26.0527;0
20191201170100274_OBSUPICE-R6_snap.fits;28.9485;26519.5;23.3219;0
20191201170200349_OBSUPICE-R6_snap.fits;25.9208;26494.6;22.9905;0
20191201170300423_OBSUPICE-R6_snap.fits;26.668;26484.4;28.4865;0
20191201170400498_OBSUPICE-R6_snap.fits;29.1798;26494.6;29.8789;0
20191201170500573_OBSUPICE-R6_snap.fits;34.0138;26487.3;26.3754;0
20191201170600647_OBSUPICE-R6_snap.fits;33.7087;26537.1;25.1364;0
20191201170700722_OBSUPICE-R6_snap.fits;28.6735;26543;30.2649;0
20191201170800797_OBSUPICE-R6_snap.fits;32.614;26499;24.3155;0
20191201170900871_OBSUPICE-R6_snap.fits;29.7146;26503.4;23.7785;0
20191201171000946_OBSUPICE-R6_snap.fits;25.6083;26452.1;24.0275;0
20191201171101021_OBSUPICE-R6_snap.fits;28.8356;26485.8;22.1993;0
20191201171201095_OBSUPICE-R6_snap.fits;28.1941;26521;19.9623;0
20191201171301170_OBSUPICE-R6_snap.fits;27.1762;26449.2;29.0235;0
20191201171401245_OBSUPICE-R6_snap.fits;25.749;26512.2;25.207;0
20191201171501319_OBSUPICE-R6_snap.fits;26.8293;26541.5;25.4046;0
20191201171601394_OBSUPICE-R6_snap.fits;29.8822;26490.2;31.0523;0
20191201171701469_OBSUPICE-R6_snap.fits;31.6904;26450.7;27.4952;0
20191201171801543_OBSUPICE-R6_snap.fits;22.2938;26541.5;25.2234;0
20191201171901618_OBSUPICE-R6_snap.fits;26.0045;26480;26.3833;0
20191201172056818_OBSUPICE-R6_met.fits;25.2845;26513.7;105.635;0.170667
20191201172001693_OBSUPICE-R6_snap.fits;25.5478;26504.9;21.3005;0
20191201172101767_OBSUPICE-R6_snap.fits;29.7442;26487.3;30.0027;0
20191201172201842_OBSUPICE-R6_snap.fits;29.9596;26484.4;32.6068;0
20191201172301917_OBSUPICE-R6_snap.fits;30.8804;26450.7;24.0569;0
20191201172401991_OBSUPICE-R6_snap.fits;29.2154;26523.9;23.8289;0
20191201172502066_OBSUPICE-R6_snap.fits;32.0921;26471.2;23.9446;0
20191201172602141_OBSUPICE-R6_snap.fits;29.7538;26456.5;23.3484;0
20191201172702215_OBSUPICE-R6_snap.fits;24.6978;26455.1;25.4855;0
20191201172802290_OBSUPICE-R6_snap.fits;30.3142;26449.2;23.5431;0
20191201172902365_OBSUPICE-R6_snap.fits;29.8056;26471.2;21.5693;0
20191201173018482_OBSUPICE-R6_met.fits;25.2787;26496.1;235.918;0.341333
20191201173028893_OBSUPICE-R6_met.fits;28.4442;26503.4;65.6556;0.341333
20191201173002439_OBSUPICE-R6_snap.fits;28.6324;26540;27.2087;0
20191201173102514_OBSUPICE-R6_snap.fits;33.9631;26487.3;23.5409;0
20191201173202589_OBSUPICE-R6_snap.fits;32.9445;26515.1;23.7655;0
20191201173302663_OBSUPICE-R6_snap.fits;27.7418;26481.4;24.0071;0
20191201173402738_OBSUPICE-R6_snap.fits;29.3299;26509.3;24.6778;0
20191201173502813_OBSUPICE-R6_snap.fits;24.9246;26466.8;24.525;0
20191201173602887_OBSUPICE-R6_snap.fits;28.1587;26463.9;26.2083;0
20191201173702962_OBSUPICE-R6_snap.fits;29.6661;26458;21.3621;0
20191201173849629_OBSUPICE-R6_met.fits;27.3053;26504.9;91.8602;0.512
20191201173803037_OBSUPICE-R6_snap.fits;32.0106;26496.1;27.0115;0
20191201173903111_OBSUPICE-R6_snap.fits;27.6297;26465.3;22.4802;0
20191201174003186_OBSUPICE-R6_snap.fits;27.4486;26503.4;26.8969;0
20191201174103261_OBSUPICE-R6_snap.fits;28.223;26462.4;26.5975;0
20191201174216135_OBSUPICE-R6_met.fits;27.0903;26506.3;135.425;0.170667
20191201174203335_OBSUPICE-R6_snap.fits;31.6523;26478.5;27.3174;0
20191201174303410_OBSUPICE-R6_snap.fits;33.7119;26540;24.9685;0
20191201174403485_OBSUPICE-R6_snap.fits;27.8921;26452.1;29.3101;0
20191201174533426_OBSUPICE-R6_met.fits;24.3496;26496.1;48.9245;0.170667
20191201174503559_OBSUPICE-R6_snap.fits;27.9647;26504.9;28.5482;0
20191201174603634_OBSUPICE-R6_snap.fits;24.4469;26526.9;27.0318;0
20191201174703709_OBSUPICE-R6_snap.fits;25.798;26545.9;29.69;0
20191201174843549_OBSUPICE-R6_met.fits;31.7389;26502;80.1151;0.341333
20191201174858738_OBSUPICE-R6_met.fits;32.9549;26477.1;124.264;0.341333
20191201174803783_OBSUPICE-R6_snap.fits;26.0782;26491.7;31.2297;0
20191201174903858_OBSUPICE-R6_snap.fits;25.4827;26462.4;27.4;0
20191201175003933_OBSUPICE-R6_snap.fits;28.1975;26456.5;24.4073;0
20191201175104007_OBSUPICE-R6_snap.fits;31.4533;26537.1;24.1904;0
20191201175248626_OBSUPICE-R6_met.fits;25.9275;26481.4;77.4705;0.170667
20191201175204082_OBSUPICE-R6_snap.fits;28.8626;26502;30.6089;0
20191201175304157_OBSUPICE-R6_snap.fits;25.8331;26531.2;26.4376;0
20191201175404231_OBSUPICE-R6_snap.fits;28.425;26458;28.2592;0
20191201175504306_OBSUPICE-R6_snap.fits;29.4662;26449.2;25.6859;0
20191201175655581_OBSUPICE-R6_met.fits;32.9778;26485.8;115.407;0.512
20191201175604381_OBSUPICE-R6_snap.fits;29.2433;26540;24.6323;0
20191201175704455_OBSUPICE-R6_snap.fits;27.4083;26485.8;22.8498;0
20191201175804530_OBSUPICE-R6_snap.fits;29.9429;26506.3;28.03;0
20191201175904605_OBSUPICE-R6_snap.fits;26.9151;26459.5;26.717;0
