# file name; noise; peak f.; mag.; duration
20220411120054245_ZEBRAK-R5_snap.fits;1.0041;26494.6;0.863361;0
20220411120154320_ZEBRAK-R5_snap.fits;0.991353;26494.6;0.711297;0
20220411120254395_ZEBRAK-R5_snap.fits;1.1803;26540;1.03339;0
20220411120354469_ZEBRAK-R5_snap.fits;0.907434;26510.7;0.957525;0
20220411120454544_ZEBRAK-R5_snap.fits;0.868689;26496.1;0.970447;0
20220411120554619_ZEBRAK-R5_snap.fits;0.973217;26506.3;0.637725;0
20220411120654693_ZEBRAK-R5_snap.fits;1.01136;26523.9;0.673743;0
20220411120754768_ZEBRAK-R5_snap.fits;0.950573;26544.4;0.938806;0
20220411120854843_ZEBRAK-R5_snap.fits;0.945495;26482.9;0.790775;0
20220411120954917_ZEBRAK-R5_snap.fits;1.09836;26450.7;0.771811;0
20220411121054992_ZEBRAK-R5_snap.fits;1.02696;26487.3;0.685463;0
20220411121155067_ZEBRAK-R5_snap.fits;0.861;26474.1;0.984107;0
20220411121255141_ZEBRAK-R5_snap.fits;0.902698;26540;1.04679;0
20220411121355216_ZEBRAK-R5_snap.fits;0.931004;26541.5;0.507705;0
20220411121455291_ZEBRAK-R5_snap.fits;0.975984;26523.9;0.966053;0
20220411121555365_ZEBRAK-R5_snap.fits;1.18724;26529.8;0.994214;0
20220411121655440_ZEBRAK-R5_snap.fits;0.987427;26534.2;0.815481;0
20220411121755515_ZEBRAK-R5_snap.fits;0.90886;26496.1;0.860574;0
20220411121855589_ZEBRAK-R5_snap.fits;1.08965;26494.6;0.696259;0
20220411121955664_ZEBRAK-R5_snap.fits;1.00757;26510.7;1.00644;0
20220411122055739_ZEBRAK-R5_snap.fits;0.917015;26537.1;0.642195;0
20220411122155813_ZEBRAK-R5_snap.fits;0.909229;26538.6;1.02849;0
20220411122255888_ZEBRAK-R5_snap.fits;0.86159;26547.4;0.764791;0
20220411122355963_ZEBRAK-R5_snap.fits;1.06664;26456.5;0.742934;0
20220411122456037_ZEBRAK-R5_snap.fits;1.01826;26518.1;0.938384;0
20220411122556112_ZEBRAK-R5_snap.fits;0.950397;26493.2;0.821371;0
20220411122656187_ZEBRAK-R5_snap.fits;0.815248;26535.6;0.856695;0
20220411122756261_ZEBRAK-R5_snap.fits;0.738864;26481.4;0.923723;0
20220411122856336_ZEBRAK-R5_snap.fits;0.87249;26525.4;0.814949;0
20220411122956411_ZEBRAK-R5_snap.fits;1.0831;26449.2;0.88735;0
20220411123056485_ZEBRAK-R5_snap.fits;0.872653;26537.1;0.848247;0
20220411123156560_ZEBRAK-R5_snap.fits;0.91452;26515.1;0.701912;0
20220411123256635_ZEBRAK-R5_snap.fits;0.855484;26509.3;0.816635;0
20220411123356709_ZEBRAK-R5_snap.fits;1.0138;26519.5;0.847948;0
20220411123456784_ZEBRAK-R5_snap.fits;0.942015;26487.3;0.84027;0
20220411123556859_ZEBRAK-R5_snap.fits;0.935364;26456.5;0.930714;0
20220411123656933_ZEBRAK-R5_snap.fits;0.972533;26491.7;0.922716;0
20220411123757008_ZEBRAK-R5_snap.fits;1.04074;26499;0.72296;0
20220411123857083_ZEBRAK-R5_snap.fits;1.10018;26482.9;0.923899;0
20220411123957157_ZEBRAK-R5_snap.fits;0.738776;26522.5;0.762955;0
20220411124057232_ZEBRAK-R5_snap.fits;0.891774;26521;0.895931;0
20220411124157307_ZEBRAK-R5_snap.fits;0.893777;26481.4;0.775844;0
20220411124257381_ZEBRAK-R5_snap.fits;0.893779;26521;0.656208;0
20220411124357456_ZEBRAK-R5_snap.fits;0.973478;26490.2;0.822539;0
20220411124457531_ZEBRAK-R5_snap.fits;0.90951;26475.6;0.720003;0
20220411124557605_ZEBRAK-R5_snap.fits;0.821217;26545.9;0.941289;0
20220411124657680_ZEBRAK-R5_snap.fits;0.976757;26547.4;1.06879;0
20220411124757755_ZEBRAK-R5_snap.fits;0.997436;26465.3;0.864738;0
20220411124857829_ZEBRAK-R5_snap.fits;1.05656;26526.9;0.858203;0
20220411124957904_ZEBRAK-R5_snap.fits;1.08222;26484.4;0.894565;0
20220411125057979_ZEBRAK-R5_snap.fits;1.10803;26485.8;0.976149;0
20220411125158053_ZEBRAK-R5_snap.fits;0.969858;26450.7;0.777383;0
20220411125258128_ZEBRAK-R5_snap.fits;0.951805;26522.5;0.961046;0
20220411125358203_ZEBRAK-R5_snap.fits;0.901736;26500.5;0.997521;0
20220411125458277_ZEBRAK-R5_snap.fits;0.79633;26488.8;0.633128;0
20220411125558352_ZEBRAK-R5_snap.fits;0.808928;26456.5;0.764589;0
20220411125658427_ZEBRAK-R5_snap.fits;0.96813;26452.1;0.799987;0
20220411125758501_ZEBRAK-R5_snap.fits;1.00333;26471.2;0.938755;0
20220411125858576_ZEBRAK-R5_snap.fits;0.905601;26547.4;0.68902;0
20220411125958651_ZEBRAK-R5_snap.fits;1.02905;26547.4;0.858588;0
