# file name; noise; peak f.; mag.; duration
20220411150007611_ZEBRAK-R5_snap.fits;0.918866;26456.5;0.788655;0
20220411150107685_ZEBRAK-R5_snap.fits;0.873975;26496.1;1.03446;0
20220411150207760_ZEBRAK-R5_snap.fits;0.824363;26475.6;0.630748;0
20220411150307835_ZEBRAK-R5_snap.fits;0.980831;26478.5;0.920219;0
20220411150407909_ZEBRAK-R5_snap.fits;1.05814;26465.3;0.652184;0
20220411150507984_ZEBRAK-R5_snap.fits;0.839165;26547.4;0.842112;0
20220411150608059_ZEBRAK-R5_snap.fits;1.10903;26480;0.933617;0
20220411150708133_ZEBRAK-R5_snap.fits;1.0123;26452.1;0.681278;0
20220411150808208_ZEBRAK-R5_snap.fits;0.967957;26465.3;0.677918;0
20220411150908283_ZEBRAK-R5_snap.fits;0.890897;26545.9;0.910089;0
20220411151008357_ZEBRAK-R5_snap.fits;0.902634;26538.6;0.932641;0
20220411151108432_ZEBRAK-R5_snap.fits;0.982061;26477.1;0.733805;0
20220411151208507_ZEBRAK-R5_snap.fits;0.860491;26541.5;0.816776;0
20220411151308581_ZEBRAK-R5_snap.fits;0.94744;26500.5;0.736959;0
20220411151408656_ZEBRAK-R5_snap.fits;1.07349;26463.9;0.765088;0
20220411151508731_ZEBRAK-R5_snap.fits;0.908503;26507.8;0.858565;0
20220411151608805_ZEBRAK-R5_snap.fits;1.08096;26523.9;0.889091;0
20220411151708880_ZEBRAK-R5_snap.fits;0.99245;26509.3;0.834407;0
20220411151808955_ZEBRAK-R5_snap.fits;0.89076;26538.6;0.805206;0
20220411151909029_ZEBRAK-R5_snap.fits;0.862833;26452.1;0.881691;0
20220411152009104_ZEBRAK-R5_snap.fits;1.01633;26537.1;0.806021;0
20220411152109179_ZEBRAK-R5_snap.fits;1.06855;26503.4;0.854545;0
20220411152209253_ZEBRAK-R5_snap.fits;1.00663;26487.3;0.900311;0
20220411152309328_ZEBRAK-R5_snap.fits;0.788523;26469.7;0.663209;0
20220411152409403_ZEBRAK-R5_snap.fits;0.846515;26545.9;1.0455;0
20220411152509477_ZEBRAK-R5_snap.fits;0.862219;26462.4;0.712919;0
20220411152609552_ZEBRAK-R5_snap.fits;0.902932;26504.9;0.874569;0
20220411152709627_ZEBRAK-R5_snap.fits;1.01866;26496.1;0.973551;0
20220411152809701_ZEBRAK-R5_snap.fits;0.995354;26518.1;0.809954;0
20220411152909776_ZEBRAK-R5_snap.fits;0.940122;26502;0.982792;0
20220411153009851_ZEBRAK-R5_snap.fits;0.926096;26482.9;0.692939;0
20220411153109925_ZEBRAK-R5_snap.fits;1.01082;26512.2;0.998975;0
20220411153210000_ZEBRAK-R5_snap.fits;0.764316;26453.6;0.956026;0
20220411153310075_ZEBRAK-R5_snap.fits;1.03486;26535.6;0.859056;0
20220411153410149_ZEBRAK-R5_snap.fits;1.09776;26531.2;0.897659;0
20220411153510224_ZEBRAK-R5_snap.fits;1.19856;26544.4;0.907317;0
20220411153610299_ZEBRAK-R5_snap.fits;0.98583;26525.4;0.984524;0
20220411153710373_ZEBRAK-R5_snap.fits;1.02615;26519.5;0.922394;0
20220411153810448_ZEBRAK-R5_snap.fits;0.874044;26456.5;0.737226;0
20220411153910523_ZEBRAK-R5_snap.fits;0.961847;26490.2;0.886796;0
20220411154010597_ZEBRAK-R5_snap.fits;0.85152;26478.5;0.858371;0
20220411154110672_ZEBRAK-R5_snap.fits;1.22185;26516.6;0.961252;0
20220411154210747_ZEBRAK-R5_snap.fits;0.91083;26507.8;0.86227;0
20220411154310821_ZEBRAK-R5_snap.fits;0.706249;26537.1;0.880556;0
20220411154410896_ZEBRAK-R5_snap.fits;0.880578;26519.5;1.06359;0
20220411154510971_ZEBRAK-R5_snap.fits;0.881658;26547.4;0.862775;0
20220411154611045_ZEBRAK-R5_snap.fits;0.864476;26459.5;0.761223;0
20220411154711120_ZEBRAK-R5_snap.fits;0.971577;26449.2;1.10435;0
20220411154811195_ZEBRAK-R5_snap.fits;0.896206;26513.7;0.9458;0
20220411154911269_ZEBRAK-R5_snap.fits;1.08657;26453.6;0.731689;0
20220411155011344_ZEBRAK-R5_snap.fits;0.870853;26502;0.928173;0
20220411155111419_ZEBRAK-R5_snap.fits;0.983278;26537.1;0.851928;0
20220411155211493_ZEBRAK-R5_snap.fits;0.901674;26490.2;0.656123;0
20220411155311568_ZEBRAK-R5_snap.fits;0.940022;26500.5;0.796299;0
20220411155411643_ZEBRAK-R5_snap.fits;0.916371;26515.1;0.814321;0
20220411155511717_ZEBRAK-R5_snap.fits;0.869631;26480;0.849629;0
20220411155611792_ZEBRAK-R5_snap.fits;1.03333;26515.1;0.818665;0
20220411155711867_ZEBRAK-R5_snap.fits;1.00924;26460.9;0.834292;0
20220411155811941_ZEBRAK-R5_snap.fits;1.06211;26499;1.02085;0
20220411155912016_ZEBRAK-R5_snap.fits;0.975141;26475.6;0.784372;0
