# file name; noise; peak f.; mag.; duration
20220411070031845_ZEBRAK-R5_snap.fits;0.877349;26515.1;0.708704;0
20220411070131920_ZEBRAK-R5_snap.fits;0.895767;26497.6;0.685215;0
20220411070231995_ZEBRAK-R5_snap.fits;1.06715;26523.9;0.834194;0
20220411070332069_ZEBRAK-R5_snap.fits;0.959431;26522.5;0.721793;0
20220411070432144_ZEBRAK-R5_snap.fits;0.978546;26503.4;0.9102;0
20220411070532219_ZEBRAK-R5_snap.fits;1.04518;26547.4;0.746904;0
20220411070632293_ZEBRAK-R5_snap.fits;1.00683;26450.7;0.877071;0
20220411070732368_ZEBRAK-R5_snap.fits;0.930519;26466.8;0.747791;0
20220411070832443_ZEBRAK-R5_snap.fits;0.94643;26545.9;0.853544;0
20220411070932517_ZEBRAK-R5_snap.fits;0.943362;26509.3;1.2027;0
20220411071032592_ZEBRAK-R5_snap.fits;0.988971;26513.7;0.650863;0
20220411071132667_ZEBRAK-R5_snap.fits;1.03832;26490.2;0.834577;0
20220411071232741_ZEBRAK-R5_snap.fits;1.00014;26466.8;0.940184;0
20220411071332816_ZEBRAK-R5_snap.fits;1.07102;26463.9;1.14587;0
20220411071432891_ZEBRAK-R5_snap.fits;0.920204;26507.8;0.775892;0
20220411071532965_ZEBRAK-R5_snap.fits;0.852109;26544.4;0.775987;0
20220411071633040_ZEBRAK-R5_snap.fits;0.99171;26478.5;0.749806;0
20220411071733115_ZEBRAK-R5_snap.fits;0.956931;26449.2;0.888851;0
20220411071833189_ZEBRAK-R5_snap.fits;1.0237;26475.6;1.04774;0
20220411071933264_ZEBRAK-R5_snap.fits;0.866158;26452.1;1.07662;0
20220411072033339_ZEBRAK-R5_snap.fits;0.854504;26534.2;0.936622;0
20220411072133413_ZEBRAK-R5_snap.fits;0.932978;26509.3;0.883233;0
20220411072233488_ZEBRAK-R5_snap.fits;1.07408;26526.9;0.84546;0
20220411072333563_ZEBRAK-R5_snap.fits;0.826021;26518.1;1.03297;0
20220411072433637_ZEBRAK-R5_snap.fits;0.979774;26531.2;0.836725;0
20220411072533712_ZEBRAK-R5_snap.fits;0.928293;26521;0.811755;0
20220411072633787_ZEBRAK-R5_snap.fits;0.973928;26515.1;0.922126;0
20220411072733861_ZEBRAK-R5_snap.fits;1.03962;26484.4;0.516661;0
20220411072833936_ZEBRAK-R5_snap.fits;0.9084;26472.7;0.945454;0
20220411072934011_ZEBRAK-R5_snap.fits;1.01089;26487.3;0.922018;0
20220411073034085_ZEBRAK-R5_snap.fits;0.826236;26469.7;0.882118;0
20220411073134160_ZEBRAK-R5_snap.fits;0.94284;26485.8;0.988786;0
20220411073234235_ZEBRAK-R5_snap.fits;0.946567;26449.2;1.04532;0
20220411073334309_ZEBRAK-R5_snap.fits;0.96889;26526.9;0.784065;0
20220411073434384_ZEBRAK-R5_snap.fits;0.960999;26456.5;0.96715;0
20220411073534459_ZEBRAK-R5_snap.fits;0.787565;26459.5;0.79886;0
20220411073634533_ZEBRAK-R5_snap.fits;1.02263;26506.3;0.683705;0
20220411073734608_ZEBRAK-R5_snap.fits;0.901132;26450.7;0.808311;0
20220411073834683_ZEBRAK-R5_snap.fits;0.96361;26532.7;0.72865;0
20220411073934757_ZEBRAK-R5_snap.fits;0.891713;26545.9;0.660305;0
20220411074034832_ZEBRAK-R5_snap.fits;0.897963;26475.6;0.788616;0
20220411074134907_ZEBRAK-R5_snap.fits;0.939375;26499;0.971902;0
20220411074234981_ZEBRAK-R5_snap.fits;0.929616;26484.4;0.942318;0
20220411074335056_ZEBRAK-R5_snap.fits;0.897586;26465.3;0.776704;0
20220411074435131_ZEBRAK-R5_snap.fits;0.960337;26531.2;0.808417;0
20220411074535205_ZEBRAK-R5_snap.fits;0.895927;26465.3;0.830573;0
20220411074635280_ZEBRAK-R5_snap.fits;1.01133;26540;0.613553;0
20220411074735355_ZEBRAK-R5_snap.fits;0.96606;26547.4;0.924877;0
20220411074835429_ZEBRAK-R5_snap.fits;0.837737;26513.7;0.851661;0
20220411074935504_ZEBRAK-R5_snap.fits;1.02375;26515.1;0.945401;0
20220411075035579_ZEBRAK-R5_snap.fits;0.983246;26496.1;0.969391;0
20220411075135653_ZEBRAK-R5_snap.fits;0.90194;26543;0.736517;0
20220411075235728_ZEBRAK-R5_snap.fits;1.08698;26490.2;0.572637;0
20220411075335803_ZEBRAK-R5_snap.fits;1.04819;26499;0.671302;0
20220411075435877_ZEBRAK-R5_snap.fits;1.01426;26504.9;0.766697;0
20220411075535952_ZEBRAK-R5_snap.fits;0.759839;26534.2;0.826476;0
20220411075636027_ZEBRAK-R5_snap.fits;1.08043;26528.3;1.06362;0
20220411075736101_ZEBRAK-R5_snap.fits;0.955011;26496.1;0.696841;0
20220411075836176_ZEBRAK-R5_snap.fits;0.912824;26466.8;0.795299;0
20220411075936251_ZEBRAK-R5_snap.fits;0.839564;26535.6;0.702604;0
