# file name; noise; peak f.; mag.; duration
20220411190025531_ZEBRAK-R5_snap.fits;1.05772;26537.1;0.936308;0
20220411190125605_ZEBRAK-R5_snap.fits;1.20152;26459.5;1.02454;0
20220411190225680_ZEBRAK-R5_snap.fits;1.02129;26472.7;0.944004;0
20220411190325755_ZEBRAK-R5_snap.fits;1.08589;26497.6;0.818749;0
20220411190425829_ZEBRAK-R5_snap.fits;1.03799;26463.9;0.871386;0
20220411190525904_ZEBRAK-R5_snap.fits;1.07021;26528.3;0.796519;0
20220411190625979_ZEBRAK-R5_snap.fits;0.930531;26460.9;0.983588;0
20220411190726053_ZEBRAK-R5_snap.fits;1.158;26519.5;0.990737;0
20220411190826128_ZEBRAK-R5_snap.fits;1.21552;26535.6;0.767355;0
20220411190926203_ZEBRAK-R5_snap.fits;0.852765;26543;1.09921;0
20220411191026277_ZEBRAK-R5_snap.fits;0.959857;26538.6;0.89593;0
20220411191126352_ZEBRAK-R5_snap.fits;0.940628;26521;0.918232;0
20220411191226427_ZEBRAK-R5_snap.fits;1.15039;26450.7;0.938693;0
20220411191326501_ZEBRAK-R5_snap.fits;1.13612;26477.1;0.622503;0
20220411191426576_ZEBRAK-R5_snap.fits;1.02269;26526.9;0.927859;0
20220411191526651_ZEBRAK-R5_snap.fits;1.07078;26469.7;0.6814;0
20220411191626725_ZEBRAK-R5_snap.fits;0.924309;26475.6;1.00606;0
20220411191726800_ZEBRAK-R5_snap.fits;0.908811;26488.8;1.0393;0
20220411191826875_ZEBRAK-R5_snap.fits;1.05662;26453.6;1.05197;0
20220411191926949_ZEBRAK-R5_snap.fits;0.918402;26507.8;0.892767;0
20220411192027024_ZEBRAK-R5_snap.fits;1.12951;26497.6;0.821076;0
20220411192127099_ZEBRAK-R5_snap.fits;0.921535;26490.2;0.81224;0
20220411192227173_ZEBRAK-R5_snap.fits;1.05755;26488.8;0.772224;0
20220411192327248_ZEBRAK-R5_snap.fits;0.994847;26484.4;0.993995;0
20220411192427323_ZEBRAK-R5_snap.fits;1.0841;26499;0.874762;0
20220411192527397_ZEBRAK-R5_snap.fits;1.08386;26453.6;0.908222;0
20220411192627472_ZEBRAK-R5_snap.fits;0.845703;26538.6;0.879932;0
20220411192727547_ZEBRAK-R5_snap.fits;0.836879;26477.1;0.939223;0
20220411192827621_ZEBRAK-R5_snap.fits;1.14722;26528.3;1.06058;0
20220411192927696_ZEBRAK-R5_snap.fits;1.07962;26516.6;0.900865;0
20220411193027771_ZEBRAK-R5_snap.fits;1.02744;26531.2;0.760593;0
20220411193127845_ZEBRAK-R5_snap.fits;0.953926;26515.1;0.888576;0
20220411193227920_ZEBRAK-R5_snap.fits;1.01632;26529.8;0.850771;0
20220411193327995_ZEBRAK-R5_snap.fits;0.964975;26510.7;0.834605;0
20220411193428069_ZEBRAK-R5_snap.fits;1.07995;26507.8;0.752622;0
20220411193528144_ZEBRAK-R5_snap.fits;0.924991;26452.1;0.765878;0
20220411193628219_ZEBRAK-R5_snap.fits;1.14451;26463.9;0.822464;0
20220411193728293_ZEBRAK-R5_snap.fits;1.01539;26540;0.905072;0
20220411193828368_ZEBRAK-R5_snap.fits;0.947515;26526.9;0.710213;0
20220411193928443_ZEBRAK-R5_snap.fits;1.03485;26469.7;0.958816;0
20220411194028517_ZEBRAK-R5_snap.fits;1.0178;26452.1;0.950773;0
20220411194128592_ZEBRAK-R5_snap.fits;0.993183;26538.6;0.937301;0
20220411194228667_ZEBRAK-R5_snap.fits;0.934653;26452.1;0.611094;0
20220411194328741_ZEBRAK-R5_snap.fits;1.00816;26543;1.02435;0
20220411194428816_ZEBRAK-R5_snap.fits;0.899394;26482.9;0.909755;0
20220411194528891_ZEBRAK-R5_snap.fits;1.03283;26506.3;0.790366;0
20220411194628965_ZEBRAK-R5_snap.fits;1.06673;26459.5;0.876078;0
20220411194729040_ZEBRAK-R5_snap.fits;1.14954;26490.2;0.680373;0
20220411194829115_ZEBRAK-R5_snap.fits;1.01852;26488.8;0.943765;0
20220411194929189_ZEBRAK-R5_snap.fits;1.19461;26500.5;1.04864;0
20220411195029264_ZEBRAK-R5_snap.fits;0.97424;26523.9;0.926265;0
20220411195129339_ZEBRAK-R5_snap.fits;0.895321;26521;0.958669;0
20220411195229413_ZEBRAK-R5_snap.fits;1.15758;26496.1;0.759442;0
20220411195329488_ZEBRAK-R5_snap.fits;1.20694;26522.5;1.0119;0
20220411195429563_ZEBRAK-R5_snap.fits;1.17886;26534.2;0.763786;0
20220411195529637_ZEBRAK-R5_snap.fits;0.967173;26477.1;0.806697;0
20220411195629712_ZEBRAK-R5_snap.fits;0.963605;26496.1;0.858173;0
20220411195729787_ZEBRAK-R5_snap.fits;0.989964;26484.4;0.919331;0
20220411195829861_ZEBRAK-R5_snap.fits;1.04242;26463.9;0.707529;0
20220411195929936_ZEBRAK-R5_snap.fits;0.876999;26456.5;1.11556;0
