#timestamp,LO_Frequency,Hit,StdDev 
1649682015.3,286046998.1,N
1649682035.2,286046999.4,N
1649682055.0,286046998.6,N
1649682055.9,286046998.6,N
1649682075.8,286046998.7,N
1649682095.6,286046996.7,N
1649682115.4,286046997.0,N
1649682135.3,286046997.8,N
1649682155.1,286046995.4,N
1649682175.8,286046996.2,N
1649682195.7,286046995.9,N
1649682215.5,286046993.7,N
1649682235.4,286046994.6,N
1649682255.2,286046992.1,N
1649682275.0,286046992.8,N
1649682275.9,286046992.8,N
1649682295.8,286046992.9,N
1649682315.6,286046990.9,N
1649682335.4,286046988.8,Y
1649682355.3,286046988.6,P
1649682375.1,286046991.3,N
1649682395.9,286046991.1,N
1649682415.7,286046991.4,N
1649682435.5,286046990.5,Y
1649682455.4,286046998.3,P
1649682475.2,286046999.5,N
1649682495.0,286046998.9,N
1649682495.9,286046998.9,N
1649682515.8,286046998.1,N
1649682535.6,286047000.2,N
1649682555.5,286047002.0,N
1649682575.3,286047000.0,N
1649682595.1,286046998.5,N
1649682615.9,286046998.9,N
1649682635.7,286046997.8,N
1649682655.5,286046997.5,N
1649682675.4,286046999.4,N
1649682695.2,286046998.6,N
1649682715.0,286046996.7,N
1649682716.0,286046996.7,N
1649682735.8,286046995.3,N
1649682755.6,286046995.7,N
1649682775.5,286046997.7,N
1649682795.3,286046997.3,N
1649682815.1,286046997.5,N
1649682835.9,286046995.7,N
1649682855.7,286046993.6,Y
1649682875.5,286046997.3,P
1649682895.4,286046995.5,P
1649682915.2,286046995.4,P
1649682935.1,286046995.0,Y
1649682936.0,286046995.0,P
1649682955.8,286046999.6,N
1649682975.6,286046998.2,N
1649682995.5,286046997.7,N
1649683015.3,286046994.9,Y
1649683035.2,286046999.2,P
1649683055.9,286046997.1,P
1649683075.7,286046999.2,N
1649683095.6,286046996.9,Y
1649683115.4,286047000.7,P
1649683135.2,286046999.4,N
1649683155.1,286046998.0,N
1649683156.0,286046998.0,N
1649683175.8,286046999.5,N
1649683195.7,286046998.4,N
1649683215.5,286046999.6,N
1649683235.3,286046996.5,Y
1649683255.2,286046996.9,P
1649683275.0,286046997.7,N
1649683275.9,286046997.7,N
1649683295.7,286046996.8,Y
1649683315.6,286046998.6,P
1649683335.4,286046995.6,P
1649683355.3,286046996.4,N
1649683375.1,286046993.7,Y
1649683395.8,286046996.7,P
1649683415.7,286046996.3,P
1649683435.5,286046991.7,P
1649683455.4,286046993.3,Y
1649683475.2,286047000.0,P
1649683495.0,286046998.8,N
1649683495.9,286046998.8,N
1649683515.8,286046999.5,N
1649683535.6,286046998.6,N
1649683555.4,286047001.0,N
1649683575.3,286047000.2,N
1649683595.1,286047004.1,N
1649683615.9,286047004.3,N
1649683635.7,286047000.7,N
1649683655.5,286047000.9,N
1649683675.4,286046997.0,N
1649683695.2,286046997.2,N
1649683715.0,286046995.3,N
1649683715.9,286046995.3,N
1649683735.8,286046995.2,N
1649683755.6,286046995.5,N
1649683775.5,286046993.8,N
1649683795.3,286046994.4,N
1649683815.1,286046994.7,N
1649683835.9,286046993.5,N
1649683855.7,286046995.4,N
1649683875.5,286046998.0,N
1649683895.4,286046997.8,N
1649683915.2,286046997.8,N
1649683935.0,286046999.1,N
1649683936.0,286046999.1,N
1649683955.8,286046999.3,N
1649683975.6,286046998.6,N
1649683995.5,286047000.0,N
1649684015.3,286047002.5,N
1649684035.1,286047002.8,N
1649684055.9,286046999.9,N
1649684075.7,286047002.4,N
1649684095.5,286047002.5,N
1649684115.4,286047002.2,N
1649684135.2,286047001.7,N
1649684155.1,286047002.5,N
1649684156.0,286047002.5,N
1649684175.8,286047001.8,N
1649684195.6,286047001.4,N
1649684215.5,286047002.5,N
1649684235.3,286047002.2,N
1649684255.1,286047001.9,N
1649684275.9,286046999.9,N
1649684295.7,286046998.8,N
1649684315.6,286046998.3,N
1649684335.4,286047000.2,N
1649684355.2,286047001.9,N
1649684375.1,286047003.6,N
1649684376.0,286047003.6,N
1649684395.8,286047003.6,N
1649684415.7,286047007.6,Y
1649684435.5,286047006.3,P
1649684455.3,286047008.9,P
1649684475.2,286047007.6,N
1649684495.9,286047003.3,N
1649684515.7,286047001.7,N
1649684535.6,286047000.6,N
1649684555.4,286046998.3,N
1649684575.3,286047000.2,N
1649684595.1,286047002.4,N
1649684596.0,286047002.4,N
1649684615.8,286046999.7,N
1649684635.7,286046998.9,N
1649684655.5,286046997.2,N
1649684675.3,286046998.5,N
1649684695.2,286046999.9,N
1649684715.0,286047000.7,N
1649684715.9,286047000.7,N
1649684735.8,286047000.6,N
1649684755.6,286046998.1,N
1649684775.4,286047000.3,N
1649684795.3,286047002.8,N
1649684815.1,286046999.7,N
1649684835.9,286046996.7,N
1649684855.7,286046995.5,N
1649684875.5,286047001.2,N
1649684895.4,286047000.6,N
1649684915.2,286047003.1,N
1649684935.0,286047000.5,N
1649684935.9,286047000.5,N
1649684955.8,286046998.6,N
1649684975.6,286046995.2,N
1649684995.5,286046993.8,N
1649685015.3,286046996.3,N
1649685035.1,286046992.3,Y
1649685055.9,286046990.9,P
1649685075.7,286046989.1,N
1649685095.5,286046987.8,N
1649685115.4,286046985.8,Y
1649685135.2,286046992.2,P
1649685155.1,286046990.7,P
1649685156.0,286046990.7,P
1649685175.8,286046991.6,Y
1649685195.6,286047000.4,P
1649685215.5,286047005.4,N
1649685235.3,286047003.0,N
1649685255.1,286046999.7,N
1649685275.9,286047000.7,N
1649685295.7,286046998.3,N
1649685315.6,286046997.9,N
1649685335.4,286046996.4,N
1649685355.2,286046994.5,N
1649685375.1,286046994.4,N
1649685376.0,286046994.4,N
1649685395.8,286046994.2,N
1649685415.6,286046992.4,N
1649685435.5,286046990.5,N
1649685455.3,286046991.6,N
1649685475.2,286046987.5,N
1649685495.9,286046987.5,N
1649685515.7,286046988.4,N
1649685535.6,286046983.9,Y
1649685555.4,286046989.7,P
1649685575.3,286046990.0,P
1649685595.1,286046991.2,P
1649685596.0,286046991.2,Y
