# file name; noise; peak f.; mag.; duration
20220411230043451_ZEBRAK-R5_snap.fits;1.05288;26537.1;0.982991;0
20220411230143525_ZEBRAK-R5_snap.fits;0.983772;26487.3;0.941534;0
20220411230243600_ZEBRAK-R5_snap.fits;1.08496;26458;1.01927;0
20220411230343675_ZEBRAK-R5_snap.fits;1.04423;26518.1;0.868906;0
20220411230443749_ZEBRAK-R5_snap.fits;1.17286;26485.8;0.852425;0
20220411230543824_ZEBRAK-R5_snap.fits;1.00191;26526.9;0.759679;0
20220411230643899_ZEBRAK-R5_snap.fits;1.1351;26478.5;0.736416;0
20220411230743973_ZEBRAK-R5_snap.fits;1.11386;26543;0.906913;0
20220411230844048_ZEBRAK-R5_snap.fits;1.24857;26531.2;0.888077;0
20220411230944123_ZEBRAK-R5_snap.fits;1.11995;26507.8;0.786706;0
20220411231044197_ZEBRAK-R5_snap.fits;1.0221;26529.8;0.942905;0
20220411231144272_ZEBRAK-R5_snap.fits;0.966634;26525.4;0.793269;0
20220411231244347_ZEBRAK-R5_snap.fits;1.06414;26462.4;1.13803;0
20220411231344421_ZEBRAK-R5_snap.fits;1.1542;26488.8;0.818839;0
20220411231444496_ZEBRAK-R5_snap.fits;1.04717;26490.2;0.953644;0
20220411231544571_ZEBRAK-R5_snap.fits;1.18956;26493.2;0.896325;0
20220411231644645_ZEBRAK-R5_snap.fits;0.847899;26477.1;0.805085;0
20220411231744720_ZEBRAK-R5_snap.fits;1.1818;26528.3;0.977164;0
20220411231844795_ZEBRAK-R5_snap.fits;1.04382;26455.1;0.731321;0
20220411231944869_ZEBRAK-R5_snap.fits;0.931628;26531.2;1.10616;0
20220411232044944_ZEBRAK-R5_snap.fits;0.826968;26471.2;0.836554;0
20220411232145019_ZEBRAK-R5_snap.fits;0.997939;26482.9;0.865114;0
20220411232245093_ZEBRAK-R5_snap.fits;1.10297;26477.1;1.06789;0
20220411232345168_ZEBRAK-R5_snap.fits;1.21299;26510.7;1.05132;0
20220411232445243_ZEBRAK-R5_snap.fits;1.10987;26513.7;0.626874;0
20220411232545317_ZEBRAK-R5_snap.fits;1.04789;26460.9;0.993865;0
20220411232645392_ZEBRAK-R5_snap.fits;0.94152;26547.4;0.787483;0
20220411232745467_ZEBRAK-R5_snap.fits;0.99972;26468.3;0.884382;0
20220411232845541_ZEBRAK-R5_snap.fits;1.09602;26480;0.923571;0
20220411232945616_ZEBRAK-R5_snap.fits;0.912865;26512.2;0.903473;0
20220411233045691_ZEBRAK-R5_snap.fits;0.877744;26469.7;0.650332;0
20220411233145765_ZEBRAK-R5_snap.fits;0.860047;26528.3;0.722284;0
20220411233245840_ZEBRAK-R5_snap.fits;1.12884;26485.8;0.916336;0
20220411233345915_ZEBRAK-R5_snap.fits;1.0533;26455.1;0.973544;0
20220411233445989_ZEBRAK-R5_snap.fits;1.03387;26502;0.984009;0
20220411233546064_ZEBRAK-R5_snap.fits;1.11132;26534.2;0.675046;0
20220411233646139_ZEBRAK-R5_snap.fits;0.955385;26522.5;0.795642;0
20220411233746213_ZEBRAK-R5_snap.fits;0.781224;26504.9;0.708663;0
20220411233846288_ZEBRAK-R5_snap.fits;1.10327;26494.6;0.846233;0
20220411233946363_ZEBRAK-R5_snap.fits;1.00128;26485.8;0.880811;0
20220411234046437_ZEBRAK-R5_snap.fits;1.0472;26540;0.724234;0
20220411234146512_ZEBRAK-R5_snap.fits;1.03825;26465.3;0.94586;0
20220411234246587_ZEBRAK-R5_snap.fits;0.887606;26475.6;0.889058;0
20220411234346661_ZEBRAK-R5_snap.fits;1.18581;26469.7;0.773744;0
20220411234446736_ZEBRAK-R5_snap.fits;1.23109;26485.8;0.699754;0
20220411234546811_ZEBRAK-R5_snap.fits;1.02117;26453.6;0.976556;0
20220411234646885_ZEBRAK-R5_snap.fits;1.0632;26500.5;0.781323;0
20220411234746960_ZEBRAK-R5_snap.fits;1.01935;26516.6;0.932744;0
20220411234847035_ZEBRAK-R5_snap.fits;0.935735;26469.7;0.796584;0
20220411234947109_ZEBRAK-R5_snap.fits;0.98888;26477.1;0.987614;0
20220411235047184_ZEBRAK-R5_snap.fits;0.895062;26456.5;1.03992;0
20220411235147259_ZEBRAK-R5_snap.fits;0.914342;26453.6;0.909739;0
20220411235247333_ZEBRAK-R5_snap.fits;0.956444;26543;0.751906;0
20220411235347408_ZEBRAK-R5_snap.fits;1.04044;26463.9;0.751988;0
20220411235447483_ZEBRAK-R5_snap.fits;1.08259;26462.4;1.00933;0
20220411235547557_ZEBRAK-R5_snap.fits;1.04015;26513.7;0.903651;0
20220411235647632_ZEBRAK-R5_snap.fits;0.829351;26512.2;0.793451;0
20220411235747707_ZEBRAK-R5_snap.fits;0.990515;26491.7;0.971842;0
20220411235847781_ZEBRAK-R5_snap.fits;0.970657;26474.1;0.938757;0
20220411235947856_ZEBRAK-R5_snap.fits;1.04047;26509.3;0.75943;0
