# file name; noise; peak f.; mag.; duration
20220411110049765_ZEBRAK-R5_snap.fits;1.05205;26491.7;0.863084;0
20220411110149840_ZEBRAK-R5_snap.fits;0.785667;26534.2;0.840268;0
20220411110249915_ZEBRAK-R5_snap.fits;0.970014;26523.9;0.893189;0
20220411110349989_ZEBRAK-R5_snap.fits;0.927061;26475.6;0.871522;0
20220411110450064_ZEBRAK-R5_snap.fits;0.947903;26484.4;0.866597;0
20220411110550139_ZEBRAK-R5_snap.fits;0.944667;26513.7;0.929928;0
20220411110650213_ZEBRAK-R5_snap.fits;1.13688;26528.3;0.71927;0
20220411110750288_ZEBRAK-R5_snap.fits;0.811949;26516.6;0.821409;0
20220411110850363_ZEBRAK-R5_snap.fits;0.783684;26538.6;0.676934;0
20220411110950437_ZEBRAK-R5_snap.fits;0.987547;26538.6;0.77727;0
20220411111050512_ZEBRAK-R5_snap.fits;0.968992;26465.3;0.814959;0
20220411111150587_ZEBRAK-R5_snap.fits;0.92371;26519.5;0.709642;0
20220411111250661_ZEBRAK-R5_snap.fits;0.937434;26540;1.02288;0
20220411111350736_ZEBRAK-R5_snap.fits;1.04531;26453.6;1.01622;0
20220411111450811_ZEBRAK-R5_snap.fits;0.889436;26458;1.04337;0
20220411111550885_ZEBRAK-R5_snap.fits;0.882863;26465.3;0.79897;0
20220411111650960_ZEBRAK-R5_snap.fits;0.953416;26506.3;0.779094;0
20220411111751035_ZEBRAK-R5_snap.fits;0.89901;26500.5;0.836817;0
20220411111851109_ZEBRAK-R5_snap.fits;1.01243;26503.4;0.728866;0
20220411111951184_ZEBRAK-R5_snap.fits;1.17435;26516.6;0.928268;0
20220411112051259_ZEBRAK-R5_snap.fits;0.895342;26509.3;0.811584;0
20220411112151333_ZEBRAK-R5_snap.fits;0.855072;26484.4;0.986006;0
20220411112251408_ZEBRAK-R5_snap.fits;1.08363;26474.1;0.658044;0
20220411112351483_ZEBRAK-R5_snap.fits;0.989281;26460.9;1.10215;0
20220411112451557_ZEBRAK-R5_snap.fits;0.974864;26503.4;0.978938;0
20220411112551632_ZEBRAK-R5_snap.fits;0.966777;26477.1;0.876276;0
20220411112651707_ZEBRAK-R5_snap.fits;1.00728;26532.7;0.701873;0
20220411112751781_ZEBRAK-R5_snap.fits;0.972112;26496.1;0.896489;0
20220411112851856_ZEBRAK-R5_snap.fits;0.940445;26491.7;0.759849;0
20220411112951931_ZEBRAK-R5_snap.fits;0.933823;26503.4;0.759912;0
20220411113052005_ZEBRAK-R5_snap.fits;0.940328;26487.3;0.847008;0
20220411113152080_ZEBRAK-R5_snap.fits;0.959413;26453.6;0.845656;0
20220411113252155_ZEBRAK-R5_snap.fits;0.806807;26526.9;0.730164;0
20220411113352229_ZEBRAK-R5_snap.fits;1.00712;26474.1;1.0633;0
20220411113452304_ZEBRAK-R5_snap.fits;0.962707;26459.5;0.847181;0
20220411113552379_ZEBRAK-R5_snap.fits;1.02821;26513.7;0.777608;0
20220411113652453_ZEBRAK-R5_snap.fits;0.935715;26484.4;0.875267;0
20220411113752528_ZEBRAK-R5_snap.fits;0.838748;26485.8;0.645337;0
20220411113852603_ZEBRAK-R5_snap.fits;1.10994;26547.4;0.761424;0
20220411113952677_ZEBRAK-R5_snap.fits;0.904815;26484.4;0.854813;0
20220411114052752_ZEBRAK-R5_snap.fits;1.11153;26494.6;0.676235;0
20220411114152827_ZEBRAK-R5_snap.fits;0.889222;26537.1;0.872121;0
20220411114252901_ZEBRAK-R5_snap.fits;1.03195;26455.1;0.998977;0
20220411114352976_ZEBRAK-R5_snap.fits;0.847281;26466.8;0.956286;0
20220411114453051_ZEBRAK-R5_snap.fits;0.779736;26471.2;0.708063;0
20220411114553125_ZEBRAK-R5_snap.fits;0.900616;26490.2;0.68468;0
20220411114653200_ZEBRAK-R5_snap.fits;1.17673;26541.5;0.768196;0
20220411114753275_ZEBRAK-R5_snap.fits;0.94818;26496.1;0.938766;0
20220411114853349_ZEBRAK-R5_snap.fits;0.699404;26513.7;0.681481;0
20220411114953424_ZEBRAK-R5_snap.fits;1.01889;26547.4;0.924131;0
20220411115053499_ZEBRAK-R5_snap.fits;0.949599;26532.7;0.835601;0
20220411115153573_ZEBRAK-R5_snap.fits;0.943542;26519.5;0.979196;0
20220411115253648_ZEBRAK-R5_snap.fits;0.915361;26547.4;0.827252;0
20220411115353723_ZEBRAK-R5_snap.fits;0.941737;26509.3;1.03368;0
20220411115453797_ZEBRAK-R5_snap.fits;0.927733;26469.7;0.853439;0
20220411115553872_ZEBRAK-R5_snap.fits;1.07306;26497.6;0.624286;0
20220411115653947_ZEBRAK-R5_snap.fits;0.88662;26526.9;0.773873;0
20220411115754021_ZEBRAK-R5_snap.fits;1.02519;26544.4;0.582028;0
20220411115854096_ZEBRAK-R5_snap.fits;0.971581;26521;0.842845;0
20220411115954171_ZEBRAK-R5_snap.fits;0.838348;26504.9;0.826498;0
