# file name; noise; peak f.; mag.; duration
20220411140003131_ZEBRAK-R5_snap.fits;0.920898;26488.8;0.825347;0
20220411140103205_ZEBRAK-R5_snap.fits;0.985218;26474.1;0.907281;0
20220411140203280_ZEBRAK-R5_snap.fits;1.02767;26494.6;0.951041;0
20220411140303355_ZEBRAK-R5_snap.fits;0.91205;26545.9;0.865218;0
20220411140403429_ZEBRAK-R5_snap.fits;0.898041;26512.2;1.06571;0
20220411140503504_ZEBRAK-R5_snap.fits;0.939547;26474.1;1.11915;0
20220411140603579_ZEBRAK-R5_snap.fits;0.889402;26544.4;0.629929;0
20220411140703653_ZEBRAK-R5_snap.fits;1.08689;26510.7;1.11617;0
20220411140803728_ZEBRAK-R5_snap.fits;1.06391;26526.9;0.784602;0
20220411140903803_ZEBRAK-R5_snap.fits;0.950251;26525.4;0.900007;0
20220411141003877_ZEBRAK-R5_snap.fits;0.819377;26456.5;0.865076;0
20220411141103952_ZEBRAK-R5_snap.fits;1.12818;26531.2;0.93276;0
20220411141204027_ZEBRAK-R5_snap.fits;0.961892;26485.8;0.791267;0
20220411141304101_ZEBRAK-R5_snap.fits;0.785125;26525.4;0.741081;0
20220411141404176_ZEBRAK-R5_snap.fits;0.817969;26460.9;0.677103;0
20220411141504251_ZEBRAK-R5_snap.fits;0.894939;26535.6;0.694842;0
20220411141604325_ZEBRAK-R5_snap.fits;0.959619;26507.8;0.793437;0
20220411141704400_ZEBRAK-R5_snap.fits;0.859216;26535.6;1.29664;0
20220411141804475_ZEBRAK-R5_snap.fits;0.84379;26493.2;0.846599;0
20220411141904549_ZEBRAK-R5_snap.fits;0.901369;26468.3;0.783371;0
20220411142004624_ZEBRAK-R5_snap.fits;1.00356;26522.5;0.853628;0
20220411142104699_ZEBRAK-R5_snap.fits;0.850355;26516.6;0.831633;0
20220411142204773_ZEBRAK-R5_snap.fits;0.897351;26537.1;0.848071;0
20220411142304848_ZEBRAK-R5_snap.fits;0.910176;26459.5;0.889049;0
20220411142404923_ZEBRAK-R5_snap.fits;0.829212;26487.3;0.756092;0
20220411142504997_ZEBRAK-R5_snap.fits;0.9157;26491.7;0.916903;0
20220411142605072_ZEBRAK-R5_snap.fits;0.980755;26478.5;0.79466;0
20220411142705147_ZEBRAK-R5_snap.fits;0.733871;26540;0.851173;0
20220411142805221_ZEBRAK-R5_snap.fits;1.00031;26458;0.97087;0
20220411142905296_ZEBRAK-R5_snap.fits;0.904399;26456.5;1.12303;0
20220411143005371_ZEBRAK-R5_snap.fits;0.939039;26472.7;0.830703;0
20220411143105445_ZEBRAK-R5_snap.fits;0.893648;26453.6;0.764729;0
20220411143205520_ZEBRAK-R5_snap.fits;0.999943;26543;0.765008;0
20220411143305595_ZEBRAK-R5_snap.fits;0.996873;26465.3;1.04213;0
20220411143405669_ZEBRAK-R5_snap.fits;0.98039;26522.5;0.671264;0
20220411143505744_ZEBRAK-R5_snap.fits;1.06445;26545.9;0.874851;0
20220411143605819_ZEBRAK-R5_snap.fits;0.991925;26521;0.923092;0
20220411143705893_ZEBRAK-R5_snap.fits;0.977535;26532.7;0.94452;0
20220411143805968_ZEBRAK-R5_snap.fits;0.837266;26502;0.853512;0
20220411143906043_ZEBRAK-R5_snap.fits;0.752795;26543;0.814937;0
20220411144006117_ZEBRAK-R5_snap.fits;0.910852;26535.6;0.940983;0
20220411144106192_ZEBRAK-R5_snap.fits;0.96715;26482.9;0.894395;0
20220411144206267_ZEBRAK-R5_snap.fits;0.870525;26506.3;0.745815;0
20220411144306341_ZEBRAK-R5_snap.fits;0.852418;26466.8;0.81043;0
20220411144406416_ZEBRAK-R5_snap.fits;0.962371;26521;0.961844;0
20220411144506491_ZEBRAK-R5_snap.fits;1.0914;26455.1;0.979469;0
20220411144606565_ZEBRAK-R5_snap.fits;0.886146;26463.9;0.803271;0
20220411144706640_ZEBRAK-R5_snap.fits;0.962374;26449.2;0.715194;0
20220411144806715_ZEBRAK-R5_snap.fits;0.888503;26513.7;0.770526;0
20220411144906789_ZEBRAK-R5_snap.fits;0.927689;26521;0.930709;0
20220411145006864_ZEBRAK-R5_snap.fits;0.962518;26540;0.933149;0
20220411145106939_ZEBRAK-R5_snap.fits;0.838927;26493.2;1.0706;0
20220411145207013_ZEBRAK-R5_snap.fits;1.01569;26500.5;0.736048;0
20220411145307088_ZEBRAK-R5_snap.fits;1.05152;26507.8;0.749785;0
20220411145407163_ZEBRAK-R5_snap.fits;0.970604;26528.3;0.827611;0
20220411145507237_ZEBRAK-R5_snap.fits;1.00058;26484.4;0.913695;0
20220411145607312_ZEBRAK-R5_snap.fits;0.851138;26496.1;0.701673;0
20220411145707387_ZEBRAK-R5_snap.fits;1.01094;26484.4;0.772281;0
20220411145807461_ZEBRAK-R5_snap.fits;0.952945;26519.5;0.854162;0
20220411145907536_ZEBRAK-R5_snap.fits;0.961807;26474.1;0.921595;0
