# file name; noise; peak f.; mag.; duration
20180516230053185_SVAKOV-R12_snap.fits;1.17209;26537.1;1.00467;0
20180516230153259_SVAKOV-R12_snap.fits;1.11766;26491.7;0.963798;0
20180516230253334_SVAKOV-R12_snap.fits;1.24826;26471.2;1.10418;0
20180516230353409_SVAKOV-R12_snap.fits;1.33975;26453.6;1.53463;0
20180516230523009_SVAKOV-R12_met.fits;1.32814;26504.9;8.05171;0.341333
20180516230453483_SVAKOV-R12_snap.fits;1.32144;26452.1;1.08208;0
20180516230600043_SVAKOV-R12_met.fits;1.33571;26516.6;3.36401;0.341333
20180516230615403_SVAKOV-R12_met.fits;1.19745;26493.2;2.44078;0.341333
20180516230553558_SVAKOV-R12_snap.fits;1.11938;26499;0.955726;0
20180516230708139_SVAKOV-R12_met.fits;1.21415;26494.6;2.89751;0.682667
20180516230720427_SVAKOV-R12_met.fits;1.09721;26490.2;3.34247;0.341333
20180516230729985_SVAKOV-R12_met.fits;1.07534;26490.2;2.6106;3.584
20180516230736811_SVAKOV-R12_met.fits;1.24636;26509.3;15.6886;0.682667
20180516230744150_SVAKOV-R12_met.fits;1.21356;26547.4;4.45124;2.38933
20180516230653633_SVAKOV-R12_snap.fits;1.18419;26480;0.915402;0
20180516230834667_SVAKOV-R12_met.fits;1.13066;26503.4;4.31352;0.170667
20180516230753707_SVAKOV-R12_snap.fits;1.16964;26522.5;0.858307;0
20180516230853782_SVAKOV-R12_snap.fits;1.31815;26506.3;1.2044;0
20180516231031403_SVAKOV-R12_met.fits;1.17955;26459.5;3.81239;0.341333
20180516230953857_SVAKOV-R12_snap.fits;1.37826;26493.2;0.999631;0
20180516231120897_SVAKOV-R12_met.fits;1.26179;26507.8;3.48395;0.170667
20180516231144790_SVAKOV-R12_met.fits;1.22576;26502;5.57174;0.341333
20180516231053931_SVAKOV-R12_snap.fits;1.57719;26529.8;1.40702;0
20180516231221654_SVAKOV-R12_met.fits;1.34314;26462.4;5.2371;0.170667
20180516231234625_SVAKOV-R12_met.fits;1.20067;26463.9;3.505;0.341333
20180516231154006_SVAKOV-R12_snap.fits;1.38813;26480;1.24078;0
20180516231321899_SVAKOV-R12_met.fits;1.21674;26497.6;2.58512;0.170667
20180516231254081_SVAKOV-R12_snap.fits;1.05381;26547.4;0.834672;0
20180516231354155_SVAKOV-R12_snap.fits;1.24303;26488.8;1.17837;0
20180516231533313_SVAKOV-R12_met.fits;1.42638;26493.2;4.73755;1.70667
20180516231454230_SVAKOV-R12_snap.fits;2.31804;26532.7;1.51326;0
20180516231605227_SVAKOV-R12_met.fits;1.32966;26497.6;3.73499;0.341333
20180516231554305_SVAKOV-R12_snap.fits;1.07288;26503.4;1.29081;0
20180516231733121_SVAKOV-R12_met.fits;1.2374;26509.3;4.99544;0.170667
20180516231654379_SVAKOV-R12_snap.fits;1.09459;26531.2;1.03822;0
20180516231807595_SVAKOV-R12_met.fits;1.11347;26487.3;3.74196;0.341333
20180516231754454_SVAKOV-R12_snap.fits;0.982192;26481.4;1.17944;0
20180516231854529_SVAKOV-R12_snap.fits;1.19881;26460.9;0.959461;0
20180516231954603_SVAKOV-R12_snap.fits;1.03275;26547.4;0.983572;0
20180516232054507_SVAKOV-R12_met.fits;1.08455;26497.6;3.37772;0.341333
20180516232106113_SVAKOV-R12_met.fits;1.12383;26496.1;2.58368;0.170667
20180516232133078_SVAKOV-R12_met.fits;1.27587;26500.5;3.52709;0.170667
20180516232054678_SVAKOV-R12_snap.fits;1.06416;26531.2;1.06666;0
20180516232206699_SVAKOV-R12_met.fits;1.15068;26497.6;9.22105;0.512
20180516232221035_SVAKOV-R12_met.fits;1.21828;26503.4;4.58696;0.341333
20180516232223937_SVAKOV-R12_met.fits;1.06218;26494.6;2.46509;0.682667
20180516232229227_SVAKOV-R12_met.fits;1.17308;26506.3;2.69059;0.170667
20180516232154753_SVAKOV-R12_snap.fits;1.02216;26534.2;0.757597;0
20180516232252950_SVAKOV-R12_met.fits;1.21335;26503.4;3.65021;0.170667
20180516232350294_SVAKOV-R12_met.fits;1.45581;26493.2;4.06132;0.341333
20180516232254827_SVAKOV-R12_snap.fits;1.55239;26507.8;1.61561;0
20180516232355073_SVAKOV-R12_met.fits;1.13596;26532.7;2.27353;0.512
20180516232404801_SVAKOV-R12_met.fits;1.21061;26465.3;3.88305;0.341333
20180516232354902_SVAKOV-R12_snap.fits;1.16861;26493.2;1.10232;0
20180516232505729_SVAKOV-R12_met.fits;1.36132;26494.6;2.73782;0.170667
20180516232508118_SVAKOV-R12_met.fits;1.1304;26500.5;2.27616;0.170667
20180516232513579_SVAKOV-R12_met.fits;1.32738;26474.1;3.38035;0.170667
20180516232520065_SVAKOV-R12_met.fits;1.30935;26485.8;5.52541;0.170667
20180516232547542_SVAKOV-R12_met.fits;1.18244;26499;3.63141;0.170667
20180516232454977_SVAKOV-R12_snap.fits;1.30061;26488.8;0.992928;0
20180516232554027_SVAKOV-R12_met.fits;1.67872;26484.4;4.66587;0.170667
20180516232605803_SVAKOV-R12_met.fits;1.14365;26509.3;2.42216;0.512
20180516232555051_SVAKOV-R12_snap.fits;0.92108;26450.7;0.896249;0
20180516232739329_SVAKOV-R12_met.fits;1.13748;26493.2;2.56283;0.170667
20180516232655126_SVAKOV-R12_snap.fits;1.1618;26504.9;1.07959;0
20180516232756054_SVAKOV-R12_met.fits;1.33676;26502;5.25614;2.048
20180516232827457_SVAKOV-R12_met.fits;1.14511;26503.4;2.29926;0.682667
20180516232850155_SVAKOV-R12_met.fits;1.28815;26515.1;4.72372;0.341333
20180516232755201_SVAKOV-R12_snap.fits;1.44007;26500.5;1.15399;0
20180516232855275_SVAKOV-R12_snap.fits;1.14095;26477.1;1.28917;0
20180516232956374_SVAKOV-R12_met.fits;1.16139;26500.5;2.77806;0.170667
20180516232959446_SVAKOV-R12_met.fits;1.12249;26499;3.81567;0.682667
20180516233020267_SVAKOV-R12_met.fits;1.25008;26485.8;4.16437;0.170667
20180516232955350_SVAKOV-R12_snap.fits;1.17149;26525.4;0.946149;0
20180516233118123_SVAKOV-R12_met.fits;1.26065;26510.7;7.2025;0.341333
20180516233055425_SVAKOV-R12_snap.fits;1.09268;26474.1;1.13536;0
20180516233226731_SVAKOV-R12_met.fits;1.11141;26545.9;2.37774;0.170667
20180516233238166_SVAKOV-R12_met.fits;1.18052;26493.2;3.07093;0.170667
20180516233155499_SVAKOV-R12_snap.fits;1.16218;26494.6;1.23717;0
20180516233255574_SVAKOV-R12_snap.fits;1.19738;26487.3;1.27213;0
20180516233359233_SVAKOV-R12_met.fits;1.326;26503.4;2.76882;0.170667
20180516233435243_SVAKOV-R12_met.fits;1.00567;26502;2.01356;0.170667
20180516233355649_SVAKOV-R12_snap.fits;1.19037;26500.5;1.25055;0
20180516233451969_SVAKOV-R12_met.fits;1.24222;26494.6;9.40952;0.512
20180516233455041_SVAKOV-R12_met.fits;1.09332;26490.2;2.36151;0.341333
20180516233459478_SVAKOV-R12_met.fits;1.12975;26497.6;3.16722;0.341333
20180516233536001_SVAKOV-R12_met.fits;1.05829;26515.1;14.5902;0.512
20180516233455723_SVAKOV-R12_snap.fits;1.04022;26547.4;1.2537;0
20180516233555798_SVAKOV-R12_snap.fits;1.53015;26453.6;1.32111;0
20180516233704235_SVAKOV-R12_met.fits;1.13005;26485.8;9.75519;0.341333
20180516233719425_SVAKOV-R12_met.fits;1.14252;26502;2.80728;0.341333
20180516233739563_SVAKOV-R12_met.fits;1.19397;26503.4;4.45943;0.170667
20180516233655873_SVAKOV-R12_snap.fits;1.36503;26497.6;1.21229;0
20180516233754582_SVAKOV-R12_met.fits;1.14353;26503.4;3.11037;0.170667
20180516233823937_SVAKOV-R12_met.fits;1.49889;26516.6;4.07652;0.170667
20180516233849878_SVAKOV-R12_met.fits;1.152;26487.3;2.55265;0.170667
20180516233755947_SVAKOV-R12_snap.fits;1.14435;26532.7;0.786278;0
20180516233859265_SVAKOV-R12_met.fits;1.20356;26513.7;5.22941;0.170667
20180516233913601_SVAKOV-R12_met.fits;1.15775;26523.9;3.25185;0.170667
20180516233938006_SVAKOV-R12_met.fits;2.48511;26525.4;20.4799;1.19467
20180516233946539_SVAKOV-R12_met.fits;1.10724;26503.4;3.58457;0.341333
20180516233856022_SVAKOV-R12_snap.fits;1.19226;26480;1.21257;0
20180516233956097_SVAKOV-R12_snap.fits;1.31305;26487.3;1.13383;0
20180516234111531_SVAKOV-R12_met.fits;1.24073;26502;2.81531;0.170667
20180516234121771_SVAKOV-R12_met.fits;1.2347;26497.6;3.3842;0.170667
20180516234056171_SVAKOV-R12_snap.fits;1.20887;26450.7;1.23638;0
20180516234156246_SVAKOV-R12_snap.fits;1.15;26455.1;0.938552;0
20180516234307073_SVAKOV-R12_met.fits;1.16632;26475.6;2.54002;0.682667
20180516234311851_SVAKOV-R12_met.fits;1.20828;26499;4.8722;0.341333
20180516234256321_SVAKOV-R12_snap.fits;1.41003;26502;1.09238;0
20180516234407659_SVAKOV-R12_met.fits;1.12848;26504.9;3.1584;0.170667
20180516234412609_SVAKOV-R12_met.fits;1.3107;26512.2;3.84882;0.170667
20180516234356395_SVAKOV-R12_snap.fits;1.04351;26499;0.889928;0
20180516234507734_SVAKOV-R12_met.fits;1.40788;26493.2;5.14927;0.512
20180516234522923_SVAKOV-R12_met.fits;1.23321;26477.1;3.05017;0.170667
20180516234456470_SVAKOV-R12_snap.fits;1.06902;26477.1;0.950421;0
20180516234553131_SVAKOV-R12_met.fits;1.19012;26504.9;2.71146;0.170667
20180516234601323_SVAKOV-R12_met.fits;1.15679;26506.3;2.98454;0.170667
20180516234618049_SVAKOV-R12_met.fits;0.901671;26488.8;1.84681;0.170667
20180516234556545_SVAKOV-R12_snap.fits;1.26441;26491.7;1.22127;0
20180516234657473_SVAKOV-R12_met.fits;1.44582;26506.3;3.93555;0.170667
20180516234721195_SVAKOV-R12_met.fits;1.29603;26493.2;3.56707;0.170667
20180516234742017_SVAKOV-R12_met.fits;1.07078;26513.7;4.94093;0.341333
20180516234656619_SVAKOV-R12_snap.fits;1.29079;26523.9;1.00811;0
20180516234828950_SVAKOV-R12_met.fits;1.01285;26494.6;2.57886;0.341333
20180516234756694_SVAKOV-R12_snap.fits;1.35789;26480;1.18789;0
20180516234905814_SVAKOV-R12_met.fits;1.2064;26499;2.47679;0.170667
20180516234856769_SVAKOV-R12_snap.fits;1.268;26513.7;1.21676;0
20180516235037291_SVAKOV-R12_met.fits;1.23537;26504.9;5.03641;0.341333
20180516234956843_SVAKOV-R12_snap.fits;1.24972;26502;0.898853;0
20180516235102209_SVAKOV-R12_met.fits;1.26216;26506.3;2.54107;0.170667
20180516235151361_SVAKOV-R12_met.fits;1.00223;26516.6;3.72347;0.341333
20180516235056918_SVAKOV-R12_snap.fits;1.24015;26466.8;1.12794;0
20180516235156993_SVAKOV-R12_snap.fits;1.15688;26497.6;0.98593;0
20180516235328982_SVAKOV-R12_met.fits;1.06811;26482.9;2.37467;0.170667
20180516235338539_SVAKOV-R12_met.fits;1.04854;26507.8;2.19064;0.170667
20180516235348438_SVAKOV-R12_met.fits;1.37649;26502;3.23278;0.170667
20180516235257067_SVAKOV-R12_snap.fits;1.12478;26468.3;1.13087;0
20180516235432641_SVAKOV-R12_met.fits;1.12612;26480;2.70411;0.512
20180516235436225_SVAKOV-R12_met.fits;0.892058;26500.5;6.80649;0.341333
20180516235357142_SVAKOV-R12_snap.fits;1.21033;26453.6;0.953494;0
20180516235514966_SVAKOV-R12_met.fits;1.16252;26493.2;2.87732;0.682667
20180516235528961_SVAKOV-R12_met.fits;1.27497;26502;4.77364;0.512
20180516235533739_SVAKOV-R12_met.fits;1.02711;26502;2.20547;0.170667
20180516235547393_SVAKOV-R12_met.fits;1.34025;26485.8;9.16666;0.341333
20180516235457217_SVAKOV-R12_snap.fits;1.12182;26529.8;0.992383;0
20180516235645249_SVAKOV-R12_met.fits;1.14279;26482.9;2.43351;0.170667
20180516235557291_SVAKOV-R12_snap.fits;1.19959;26472.7;1.06979;0
20180516235658561_SVAKOV-R12_met.fits;1.24419;26499;3.04454;1.70667
20180516235708118_SVAKOV-R12_met.fits;1.12097;26494.6;2.30003;0.170667
20180516235747201_SVAKOV-R12_met.fits;1.17255;26488.8;3.2349;0.341333
20180516235752662_SVAKOV-R12_met.fits;1.13746;26491.7;2.83202;0.170667
20180516235657366_SVAKOV-R12_snap.fits;1.19731;26504.9;1.20506;0
20180516235809729_SVAKOV-R12_met.fits;1.24989;26478.5;3.05462;0.170667
20180516235850177_SVAKOV-R12_met.fits;1.29823;26484.4;18.0504;0.341333
20180516235757441_SVAKOV-R12_snap.fits;1.72026;26480;1.19987;0
20180516235857515_SVAKOV-R12_snap.fits;1.1896;26452.1;1.01329;0
20180516235957419_SVAKOV-R12_met.fits;1.29046;26496.1;5.07737;0.341333
20180517000010561_SVAKOV-R12_met.fits;1.28091;26509.3;3.22823;0.170667
20180516235957590_SVAKOV-R12_snap.fits;0.982632;26474.1;0.902937;0
20180517000136918_SVAKOV-R12_met.fits;1.14997;26512.2;2.54091;0.170667
20180517000157910_SVAKOV-R12_met.fits;1.33582;26499;2.77056;0.170667
20180517000221803_SVAKOV-R12_met.fits;1.19807;26502;3.51618;0.170667
20180517000238529_SVAKOV-R12_met.fits;1.25324;26487.3;3.77993;0.341333
20180517000312491_SVAKOV-R12_met.fits;1.06107;26494.6;6.35645;0.341333
