# file name; noise; peak f.; mag.; duration
20180516030023659_SVAKOV-R12_snap.fits;1.84242;26463.9;0.940522;0
20180516030123734_SVAKOV-R12_snap.fits;0.846358;26485.8;0.93514;0
20180516030223809_SVAKOV-R12_snap.fits;0.926261;26547.4;0.786912;0
20180516030332587_SVAKOV-R12_met.fits;1.09934;26449.2;2.22053;0.170667
20180516030358358_SVAKOV-R12_met.fits;1.03746;26513.7;3.70792;0.170667
20180516030323883_SVAKOV-R12_snap.fits;1.00181;26503.4;0.972316;0
20180516030420033_SVAKOV-R12_met.fits;1.01939;26493.2;4.09661;0.682667
20180516030447681_SVAKOV-R12_met.fits;1.02778;26497.6;4.33236;0.341333
20180516030457409_SVAKOV-R12_met.fits;1.02803;26485.8;8.37932;0.512
20180516030500481_SVAKOV-R12_met.fits;0.856396;26490.2;1.78682;0.170667
20180516030423958_SVAKOV-R12_snap.fits;1.13532;26510.7;0.890588;0
20180516030615574_SVAKOV-R12_met.fits;1.01108;26509.3;3.51562;0.170667
20180516030524033_SVAKOV-R12_snap.fits;1.05166;26453.6;1.15571;0
20180516030624107_SVAKOV-R12_snap.fits;1.08048;26515.1;0.878433;0
20180516030743467_SVAKOV-R12_met.fits;1.09143;26506.3;3.16474;0.170667
20180516030752683_SVAKOV-R12_met.fits;0.983097;26499;1.97376;0.170667
20180516030724182_SVAKOV-R12_snap.fits;1.13759;26475.6;0.871859;0
20180516030832961_SVAKOV-R12_met.fits;1.06223;26509.3;2.61188;0.170667
20180516030844907_SVAKOV-R12_met.fits;1.29655;26481.4;8.11541;0.341333
20180516030850539_SVAKOV-R12_met.fits;1.15085;26500.5;2.61112;0.170667
20180516030858390_SVAKOV-R12_met.fits;0.975383;26506.3;2.07568;0.170667
20180516030824257_SVAKOV-R12_snap.fits;1.075;26484.4;0.982525;0
20180516030929110_SVAKOV-R12_met.fits;1.13925;26538.6;6.00607;0.512
20180516030940886_SVAKOV-R12_met.fits;1.07617;26504.9;2.74022;0.170667
20180516030946689_SVAKOV-R12_met.fits;1.13086;26512.2;3.14785;2.21867
20180516030958294_SVAKOV-R12_met.fits;0.82575;26502;1.69469;0.170667
20180516030924331_SVAKOV-R12_snap.fits;0.916018;26484.4;0.976049;0
20180516031023553_SVAKOV-R12_met.fits;0.91041;26513.7;2.06914;0.341333
20180516031039425_SVAKOV-R12_met.fits;1.08375;26480;3.14593;0.341333
20180516031046934_SVAKOV-R12_met.fits;1.19925;26523.9;3.37415;0.170667
20180516031024406_SVAKOV-R12_snap.fits;0.993337;26516.6;0.868815;0
20180516031138475_SVAKOV-R12_met.fits;0.965814;26450.7;2.65191;0.512
20180516031204587_SVAKOV-R12_met.fits;1.00288;26475.6;16.9392;0.341333
20180516031124481_SVAKOV-R12_snap.fits;0.971112;26523.9;0.869187;0
20180516031223873_SVAKOV-R12_met.fits;1.06003;26516.6;5.22446;0.170667
20180516031236161_SVAKOV-R12_met.fits;1.06996;26497.6;4.04088;0.170667
20180516031246059_SVAKOV-R12_met.fits;0.894568;26519.5;2.01348;0.341333
20180516031224555_SVAKOV-R12_snap.fits;1.09486;26471.2;0.827779;0
20180516031324459_SVAKOV-R12_met.fits;0.979376;26477.1;2.2455;0.170667
20180516031326678_SVAKOV-R12_met.fits;1.69354;26545.9;14.6563;0.341333
20180516031340843_SVAKOV-R12_met.fits;0.897933;26449.2;1.93264;0.170667
20180516031352790_SVAKOV-R12_met.fits;0.900883;26528.3;2.2195;0.341333
20180516031405249_SVAKOV-R12_met.fits;1.01183;26502;2.23558;0.170667
20180516031324630_SVAKOV-R12_snap.fits;0.996908;26504.9;1.1476;0
20180516031424705_SVAKOV-R12_snap.fits;1.00673;26507.8;1.05918;0
20180516031554987_SVAKOV-R12_met.fits;0.928363;26518.1;2.67988;0.170667
20180516031604715_SVAKOV-R12_met.fits;1.06712;26493.2;2.505;0.341333
20180516031617003_SVAKOV-R12_met.fits;1.1431;26506.3;3.46963;0.170667
20180516031524779_SVAKOV-R12_snap.fits;0.963297;26534.2;1.04133;0
20180516031644822_SVAKOV-R12_met.fits;0.956863;26518.1;3.02215;0.341333
20180516031654891_SVAKOV-R12_met.fits;1.09629;26516.6;2.59459;0.341333
20180516031711446_SVAKOV-R12_met.fits;0.932427;26513.7;3.00024;0.341333
20180516031624854_SVAKOV-R12_snap.fits;1.15768;26459.5;0.842895;0
20180516031816811_SVAKOV-R12_met.fits;0.880317;26519.5;1.99688;0.341333
20180516031724929_SVAKOV-R12_snap.fits;1.33062;26541.5;0.933377;0
20180516031828075_SVAKOV-R12_met.fits;1.23935;26513.7;4.19418;0.341333
20180516031911766_SVAKOV-R12_met.fits;1.08492;26506.3;3.41842;0.341333
20180516031825003_SVAKOV-R12_snap.fits;2.40054;26547.4;1.86432;0
20180516031921323_SVAKOV-R12_met.fits;0.982091;26506.3;14.9022;0.512
20180516031925078_SVAKOV-R12_snap.fits;1.2711;26526.9;0.804632;0
20180516032030614_SVAKOV-R12_met.fits;1.19523;26509.3;13.0261;0.341333
20180516032033174_SVAKOV-R12_met.fits;1.0145;26494.6;3.57806;0.341333
20180516032112086_SVAKOV-R12_met.fits;1.03824;26491.7;2.27962;0.170667
20180516032119766_SVAKOV-R12_met.fits;1.20384;26504.9;4.86196;0.341333
20180516032025153_SVAKOV-R12_snap.fits;1.12606;26455.1;0.844752;0
20180516032129665_SVAKOV-R12_met.fits;1.04625;26485.8;2.98171;0.512
20180516032134273_SVAKOV-R12_met.fits;0.972552;26491.7;2.45858;0.170667
20180516032125227_SVAKOV-R12_snap.fits;1.05994;26478.5;0.617255;0
20180516032225302_SVAKOV-R12_snap.fits;1.22853;26547.4;0.956567;0
20180516032324694_SVAKOV-R12_met.fits;1.02454;26496.1;2.59678;0.170667
20180516032407531_SVAKOV-R12_met.fits;0.979935;26496.1;2.05747;0.170667
20180516032325377_SVAKOV-R12_snap.fits;0.934431;26496.1;0.980476;0
20180516032456001_SVAKOV-R12_met.fits;0.961474;26507.8;2.12326;0.170667
20180516032511361_SVAKOV-R12_met.fits;1.00536;26491.7;2.67039;0.853333
20180516032425451_SVAKOV-R12_snap.fits;1.08095;26523.9;0.852376;0
20180516032522113_SVAKOV-R12_met.fits;1.01529;26465.3;2.68489;1.70667
20180516032543787_SVAKOV-R12_met.fits;0.911593;26509.3;2.68078;0.341333
20180516032525526_SVAKOV-R12_snap.fits;0.962078;26469.7;1.2849;0
20180516032625259_SVAKOV-R12_met.fits;0.989743;26521;2.73694;0.170667
20180516032717995_SVAKOV-R12_met.fits;1.03223;26477.1;2.30397;0.170667
20180516032720214_SVAKOV-R12_met.fits;0.983416;26512.2;2.18873;0.682667
20180516032625601_SVAKOV-R12_snap.fits;1.21693;26518.1;1.29551;0
20180516032729259_SVAKOV-R12_met.fits;1.22975;26504.9;2.65909;0.170667
20180516032725675_SVAKOV-R12_snap.fits;1.16105;26516.6;0.830276;0
20180516032839233_SVAKOV-R12_met.fits;1.116;26534.2;3.39611;0.170667
20180516032849131_SVAKOV-R12_met.fits;0.950407;26525.4;2.07843;0.170667
20180516032917291_SVAKOV-R12_met.fits;1.12198;26499;6.10535;0.341333
20180516032825750_SVAKOV-R12_snap.fits;0.925507;26475.6;0.959093;0
20180516032949547_SVAKOV-R12_met.fits;1.04984;26500.5;4.97711;0.341333
20180516032925825_SVAKOV-R12_snap.fits;1.09905;26474.1;0.645517;0
20180516033115734_SVAKOV-R12_met.fits;1.51429;26500.5;3.81223;0.341333
20180516033025899_SVAKOV-R12_snap.fits;1.09477;26532.7;1.01746;0
20180516033124779_SVAKOV-R12_met.fits;0.969412;26516.6;11.306;0.341333
20180516033201814_SVAKOV-R12_met.fits;1.76598;26469.7;7.76932;0.853333
20180516033209665_SVAKOV-R12_met.fits;0.814581;26512.2;6.31501;0.341333
20180516033125974_SVAKOV-R12_snap.fits;1.01659;26490.2;0.974992;0
20180516033230145_SVAKOV-R12_met.fits;1.17411;26502;3.38053;0.170667
20180516033233217_SVAKOV-R12_met.fits;0.987221;26496.1;2.0302;0.170667
20180516033306667_SVAKOV-R12_met.fits;1.0643;26512.2;2.22815;0.170667
20180516033226049_SVAKOV-R12_snap.fits;0.987049;26478.5;0.723859;0
20180516033336705_SVAKOV-R12_met.fits;0.993797;26504.9;3.03077;0.170667
20180516033353601_SVAKOV-R12_met.fits;0.783278;26503.4;6.1277;0.512
20180516033326123_SVAKOV-R12_snap.fits;1.10695;26529.8;0.822946;0
20180516033435585_SVAKOV-R12_met.fits;0.868613;26469.7;3.12379;0.170667
20180516033514838_SVAKOV-R12_met.fits;0.908038;26519.5;5.60774;0.341333
20180516033426198_SVAKOV-R12_snap.fits;1.17013;26452.1;1.00114;0
20180516033541803_SVAKOV-R12_met.fits;1.04534;26497.6;2.26004;0.170667
20180516033609451_SVAKOV-R12_met.fits;0.981859;26499;2.03382;0.341333
20180516033526273_SVAKOV-R12_snap.fits;1.04387;26510.7;1.2338;0
20180516033627030_SVAKOV-R12_met.fits;1.0995;26478.5;2.662;0.170667
20180516033640513_SVAKOV-R12_met.fits;1.09766;26515.1;9.89664;0.341333
20180516033654678_SVAKOV-R12_met.fits;1.0479;26504.9;2.34442;0.170667
20180516033657750_SVAKOV-R12_met.fits;0.968827;26512.2;2.32953;1.536
20180516033626347_SVAKOV-R12_snap.fits;1.05297;26532.7;0.94668;0
20180516033807553_SVAKOV-R12_met.fits;1.01368;26507.8;3.9178;0.512
20180516033726422_SVAKOV-R12_snap.fits;1.01224;26538.6;0.728859;0
20180516033829057_SVAKOV-R12_met.fits;0.990045;26504.9;3.46568;0.170667
20180516033834347_SVAKOV-R12_met.fits;1.08234;26490.2;3.32283;0.170667
20180516033916331_SVAKOV-R12_met.fits;1.00257;26547.4;2.40979;0.170667
20180516033921622_SVAKOV-R12_met.fits;1.19427;26491.7;5.06817;0.341333
20180516033826497_SVAKOV-R12_snap.fits;1.07169;26515.1;1.66901;0
20180516033926742_SVAKOV-R12_met.fits;1.08609;26503.4;4.65648;0.341333
20180516033958315_SVAKOV-R12_met.fits;1.03707;26475.6;4.18087;0.512
20180516033926571_SVAKOV-R12_snap.fits;1.41895;26455.1;1.2897;0
20180516034023233_SVAKOV-R12_met.fits;1.07727;26497.6;3.53371;2.21867
20180516034058390_SVAKOV-R12_met.fits;0.94556;26521;2.79487;0.170667
20180516034101803_SVAKOV-R12_met.fits;1.25484;26480;6.94654;0.512
20180516034026646_SVAKOV-R12_snap.fits;1.02162;26547.4;1.00854;0
20180516034125526_SVAKOV-R12_met.fits;1.28538;26494.6;3.01829;0.170667
20180516034132694_SVAKOV-R12_met.fits;0.923495;26499;2.26163;0.170667
20180516034150273_SVAKOV-R12_met.fits;1.05538;26529.8;2.49174;0.341333
20180516034126721_SVAKOV-R12_snap.fits;1.14592;26480;0.837957;0
20180516034233963_SVAKOV-R12_met.fits;1.25357;26513.7;3.97531;0.170667
20180516034247787_SVAKOV-R12_met.fits;0.913498;26485.8;2.77527;0.341333
20180516034254273_SVAKOV-R12_met.fits;1.01132;26484.4;2.27071;0.341333
20180516034302635_SVAKOV-R12_met.fits;1.13963;26529.8;2.69836;0.341333
20180516034315265_SVAKOV-R12_met.fits;1.12847;26450.7;2.76607;0.170667
20180516034226795_SVAKOV-R12_snap.fits;1.11932;26506.3;0.83611;0
20180516034323969_SVAKOV-R12_met.fits;0.811598;26526.9;1.81592;0.170667
20180516034358102_SVAKOV-R12_met.fits;1.12501;26500.5;4.10337;0.341333
20180516034326870_SVAKOV-R12_snap.fits;1.14877;26450.7;0.816401;0
20180516034436673_SVAKOV-R12_met.fits;0.834483;26485.8;1.7897;0.170667
20180516034426945_SVAKOV-R12_snap.fits;0.998475;26494.6;1.39254;0
20180516034548182_SVAKOV-R12_met.fits;1.23484;26482.9;4.15228;0.341333
20180516034612246_SVAKOV-R12_met.fits;1.04873;26507.8;2.59909;0.170667
20180516034527019_SVAKOV-R12_snap.fits;1.04411;26497.6;0.824785;0
20180516034629142_SVAKOV-R12_met.fits;1.11122;26507.8;4.16247;0.341333
20180516034632726_SVAKOV-R12_met.fits;1.56834;26509.3;7.33749;2.73067
20180516034645867_SVAKOV-R12_met.fits;1.12824;26478.5;3.79267;0.170667
20180516034649793_SVAKOV-R12_met.fits;1.12307;26518.1;2.66031;0.170667
20180516034701739_SVAKOV-R12_met.fits;1.08675;26504.9;2.88031;0.170667
20180516034708737_SVAKOV-R12_met.fits;0.938469;26507.8;2.12714;0.170667
20180516034721366_SVAKOV-R12_met.fits;1.05228;26494.6;3.15403;0.341333
20180516034627094_SVAKOV-R12_snap.fits;0.905591;26521;1.22789;0
20180516034809153_SVAKOV-R12_met.fits;1.02745;26499;2.47865;1.36533
20180516034727169_SVAKOV-R12_snap.fits;0.965505;26474.1;1.16508;0
20180516034851990_SVAKOV-R12_met.fits;1.13888;26482.9;3.10012;0.170667
20180516034858817_SVAKOV-R12_met.fits;1.04885;26523.9;3.57187;0.341333
20180516034906838_SVAKOV-R12_met.fits;1.16235;26471.2;4.27626;0.512
20180516034827243_SVAKOV-R12_snap.fits;1.08148;26496.1;1.11572;0
20180516034935510_SVAKOV-R12_met.fits;1.03997;26488.8;3.87855;0.170667
20180516034927318_SVAKOV-R12_snap.fits;1.14467;26472.7;1.11261;0
20180516035058283_SVAKOV-R12_met.fits;1.85173;26487.3;3.82034;1.19467
20180516035027393_SVAKOV-R12_snap.fits;0.919399;26480;1.62023;0
20180516035127467_SVAKOV-R12_snap.fits;1.03502;26466.8;1.03138;0
20180516035233003_SVAKOV-R12_met.fits;0.885321;26547.4;2.62698;0.512
20180516035322155_SVAKOV-R12_met.fits;0.960008;26504.9;10.9725;0.341333
20180516035227542_SVAKOV-R12_snap.fits;1.33626;26450.7;1.29109;0
20180516035400897_SVAKOV-R12_met.fits;0.844444;26512.2;1.97382;0.170667
20180516035327617_SVAKOV-R12_snap.fits;1.11913;26458;0.955257;0
20180516035501995_SVAKOV-R12_met.fits;1.12314;26509.3;2.46014;0.341333
20180516035427691_SVAKOV-R12_snap.fits;0.930939;26535.6;0.976951;0
20180516035540225_SVAKOV-R12_met.fits;1.14561;26509.3;3.42035;1.024
20180516035608214_SVAKOV-R12_met.fits;1.1068;26502;7.19997;1.19467
20180516035527766_SVAKOV-R12_snap.fits;1.06026;26531.2;1.53662;0
20180516035649174_SVAKOV-R12_met.fits;1.07474;26496.1;2.57859;0.341333
20180516035700950_SVAKOV-R12_met.fits;1.10151;26503.4;13.3867;0.512
20180516035627841_SVAKOV-R12_snap.fits;1.10446;26513.7;1.0006;0
20180516035756246_SVAKOV-R12_met.fits;0.935149;26460.9;2.03909;0.341333
20180516035727915_SVAKOV-R12_snap.fits;1.00275;26525.4;0.761333;0
20180516035828331_SVAKOV-R12_met.fits;1.03684;26488.8;2.43778;1.36533
20180516035849153_SVAKOV-R12_met.fits;0.960348;26525.4;3.78595;0.170667
20180516035915606_SVAKOV-R12_met.fits;1.0444;26502;10.5906;0.341333
20180516035920214_SVAKOV-R12_met.fits;1.09758;26494.6;3.78726;0.341333
20180516035827990_SVAKOV-R12_snap.fits;0.923803;26491.7;0.88914;0
20180516035931990_SVAKOV-R12_met.fits;1.04777;26504.9;4.72386;0.170667
20180516035949398_SVAKOV-R12_met.fits;0.9117;26541.5;2.76233;0.170667
20180516040012950_SVAKOV-R12_met.fits;0.926601;26538.6;3.03308;0.170667
20180516040015339_SVAKOV-R12_met.fits;1.1132;26504.9;2.64699;0.512
20180516035928065_SVAKOV-R12_snap.fits;1.04632;26499;0.873722;0
20180516040033771_SVAKOV-R12_met.fits;0.914342;26507.8;1.9781;0.170667
20180516040054422_SVAKOV-R12_met.fits;1.07609;26507.8;2.21061;0.170667
20180516040115414_SVAKOV-R12_met.fits;1.01605;26507.8;2.30651;0.341333
20180516040221291_SVAKOV-R12_met.fits;1.15737;26510.7;2.3916;0.170667
20180516040306177_SVAKOV-R12_met.fits;1.09996;26480;2.41157;0.170667
