# file name; noise; peak f.; mag.; duration
20180516220048705_SVAKOV-R12_snap.fits;1.67858;26523.9;1.05989;0
20180516220148779_SVAKOV-R12_snap.fits;1.36436;26462.4;1.25083;0
20180516220248854_SVAKOV-R12_snap.fits;1.55211;26494.6;1.51694;0
20180516220347563_SVAKOV-R12_met.fits;1.20833;26547.4;18.9393;0.512
20180516220420502_SVAKOV-R12_met.fits;1.74066;26510.7;4.17288;0.341333
20180516220444395_SVAKOV-R12_met.fits;1.28953;26499;3.40293;0.341333
20180516220348929_SVAKOV-R12_snap.fits;1.73271;26518.1;1.33783;0
20180516220526209_SVAKOV-R12_met.fits;1.3272;26487.3;4.73197;0.170667
20180516220449003_SVAKOV-R12_snap.fits;1.35538;26526.9;0.972156;0
20180516220624747_SVAKOV-R12_met.fits;1.29738;26462.4;2.63165;0.170667
20180516220549078_SVAKOV-R12_snap.fits;1.34202;26543;1.19914;0
20180516220744107_SVAKOV-R12_met.fits;1.42767;26449.2;2.88123;0.170667
20180516220649153_SVAKOV-R12_snap.fits;1.33221;26518.1;0.867081;0
20180516220752129_SVAKOV-R12_met.fits;1.74974;26500.5;4.18323;0.170667
20180516220801174_SVAKOV-R12_met.fits;1.29562;26499;2.76296;0.341333
20180516220813462_SVAKOV-R12_met.fits;1.31758;26502;3.4766;0.341333
20180516220818582_SVAKOV-R12_met.fits;1.442;26499;3.17788;0.170667
20180516220821483_SVAKOV-R12_met.fits;1.41093;26499;4.50708;0.341333
20180516220831553_SVAKOV-R12_met.fits;1.88499;26500.5;5.03844;0.170667
20180516220843329_SVAKOV-R12_met.fits;1.29608;26482.9;3.0871;0.170667
20180516220749227_SVAKOV-R12_snap.fits;1.44149;26480;1.39303;0
20180516220849302_SVAKOV-R12_snap.fits;1.41113;26485.8;1.27137;0
20180516220949377_SVAKOV-R12_snap.fits;1.30415;26543;1.17189;0
20180516221053035_SVAKOV-R12_met.fits;1.29541;26465.3;2.80774;0.170667
20180516221049451_SVAKOV-R12_snap.fits;1.29583;26484.4;1.0682;0
20180516221213761_SVAKOV-R12_met.fits;1.35163;26490.2;4.89623;0.170667
20180516221149526_SVAKOV-R12_snap.fits;1.51578;26510.7;1.24203;0
20180516221259329_SVAKOV-R12_met.fits;1.25838;26503.4;2.95562;0.170667
20180516221249601_SVAKOV-R12_snap.fits;1.23289;26468.3;1.22896;0
20180516221411009_SVAKOV-R12_met.fits;1.38645;26487.3;5.19076;0.341333
20180516221349675_SVAKOV-R12_snap.fits;1.15246;26471.2;0.994301;0
20180516221506646_SVAKOV-R12_met.fits;1.30269;26484.4;4.87907;0.170667
20180516221514667_SVAKOV-R12_met.fits;1.18067;26513.7;3.37587;0.170667
20180516221449750_SVAKOV-R12_snap.fits;1.2336;26512.2;1.3693;0
20180516221634027_SVAKOV-R12_met.fits;1.51767;26502;8.28515;0.341333
20180516221549825_SVAKOV-R12_snap.fits;1.40813;26516.6;1.03525;0
20180516221652459_SVAKOV-R12_met.fits;1.30804;26513.7;2.98718;0.341333
20180516221734273_SVAKOV-R12_met.fits;1.15432;26485.8;6.59135;0.512
20180516221649899_SVAKOV-R12_snap.fits;1.13057;26484.4;1.32801;0
20180516221747585_SVAKOV-R12_met.fits;1.13626;26481.4;2.27347;0.170667
20180516221813185_SVAKOV-R12_met.fits;1.50644;26494.6;7.45839;0.341333
20180516221749974_SVAKOV-R12_snap.fits;1.26678;26529.8;1.41999;0
20180516221850049_SVAKOV-R12_snap.fits;1.03945;26518.1;1.10531;0
20180516222023233_SVAKOV-R12_met.fits;1.19453;26496.1;2.58891;0.170667
20180516222031425_SVAKOV-R12_met.fits;1.4003;26528.3;3.8944;0.170667
20180516222043542_SVAKOV-R12_met.fits;1.41075;26500.5;5.63537;0.341333
20180516221950123_SVAKOV-R12_snap.fits;1.47497;26506.3;0.90124;0
20180516222126721_SVAKOV-R12_met.fits;1.24764;26502;3.55032;0.170667
20180516222146177_SVAKOV-R12_met.fits;1.31426;26513.7;5.36042;0.170667
20180516222050198_SVAKOV-R12_snap.fits;1.48009;26531.2;1.08681;0
20180516222221163_SVAKOV-R12_met.fits;1.42969;26491.7;7.61539;0.512
20180516222230550_SVAKOV-R12_met.fits;1.12375;26512.2;2.45325;0.170667
20180516222150273_SVAKOV-R12_snap.fits;1.20165;26471.2;1.24893;0
20180516222250347_SVAKOV-R12_snap.fits;1.07685;26535.6;0.941156;0
20180516222350422_SVAKOV-R12_snap.fits;1.7377;26532.7;1.63;0
20180516222455787_SVAKOV-R12_met.fits;1.29599;26497.6;3.62677;0.341333
20180516222526849_SVAKOV-R12_met.fits;1.39685;26453.6;4.22475;0.341333
20180516222546646_SVAKOV-R12_met.fits;1.44108;26494.6;4.26044;0.341333
20180516222450497_SVAKOV-R12_snap.fits;1.16165;26499;1.25662;0
20180516222550571_SVAKOV-R12_snap.fits;1.04296;26547.4;0.997078;0
20180516222700886_SVAKOV-R12_met.fits;1.24503;26456.5;3.89949;0.341333
20180516222732630_SVAKOV-R12_met.fits;1.04486;26502;2.13216;0.170667
20180516222650646_SVAKOV-R12_snap.fits;1.10445;26481.4;1.14495;0
20180516222750721_SVAKOV-R12_snap.fits;1.23192;26491.7;0.994314;0
20180516222857281_SVAKOV-R12_met.fits;1.36011;26502;3.25806;0.170667
20180516222924758_SVAKOV-R12_met.fits;1.27989;26491.7;2.57112;0.512
20180516222850795_SVAKOV-R12_snap.fits;1.18373;26528.3;0.982079;0
20180516223023297_SVAKOV-R12_met.fits;1.49112;26496.1;3.69644;0.170667
20180516223038315_SVAKOV-R12_met.fits;1.54614;26497.6;11.5184;0.682667
20180516222950870_SVAKOV-R12_snap.fits;1.13089;26512.2;1.44543;0
20180516223118422_SVAKOV-R12_met.fits;1.13744;26474.1;4.21393;0.170667
20180516223050945_SVAKOV-R12_snap.fits;1.18715;26503.4;0.985194;0
20180516223154262_SVAKOV-R12_met.fits;1.40135;26450.7;14.1851;0.512
20180516223151019_SVAKOV-R12_snap.fits;1.37327;26453.6;0.877269;0
20180516223250923_SVAKOV-R12_met.fits;2.05132;26500.5;27.5611;0.341333
20180516223309355_SVAKOV-R12_met.fits;1.26454;26499;3.93704;0.170667
20180516223320619_SVAKOV-R12_met.fits;1.15427;26519.5;3.52399;0.170667
20180516223346390_SVAKOV-R12_met.fits;1.0404;26488.8;2.24961;0.341333
20180516223251094_SVAKOV-R12_snap.fits;1.32156;26484.4;1.34421;0
20180516223408577_SVAKOV-R12_met.fits;1.24167;26509.3;5.14342;0.512
20180516223351169_SVAKOV-R12_snap.fits;1.68403;26502;1.56011;0
20180516223511041_SVAKOV-R12_met.fits;1.36761;26532.7;2.77764;0.512
20180516223518209_SVAKOV-R12_met.fits;1.17929;26507.8;2.60218;0.170667
20180516223537494_SVAKOV-R12_met.fits;0.988949;26480;2.36645;0.341333
20180516223451243_SVAKOV-R12_snap.fits;1.41979;26488.8;1.15938;0
20180516223551318_SVAKOV-R12_snap.fits;1.32524;26458;1.39281;0
20180516223724843_SVAKOV-R12_met.fits;1.14599;26488.8;2.57362;0.170667
20180516223651393_SVAKOV-R12_snap.fits;1.19315;26474.1;0.997187;0
20180516223751467_SVAKOV-R12_snap.fits;1.19738;26545.9;0.928884;0
20180516223851542_SVAKOV-R12_snap.fits;1.32286;26532.7;0.984275;0
20180516223956225_SVAKOV-R12_met.fits;0.972309;26490.2;7.21175;0.853333
20180516224023531_SVAKOV-R12_met.fits;1.16231;26484.4;4.63347;1.19467
20180516223951617_SVAKOV-R12_snap.fits;1.34079;26471.2;1.08522;0
20180516224102102_SVAKOV-R12_met.fits;1.06988;26496.1;4.59803;0.341333
20180516224051691_SVAKOV-R12_snap.fits;1.39822;26458;1.17156;0
20180516224229142_SVAKOV-R12_met.fits;1.1397;26484.4;3.65319;0.341333
20180516224247915_SVAKOV-R12_met.fits;1.10367;26500.5;3.35284;0.170667
20180516224151766_SVAKOV-R12_snap.fits;1.41878;26469.7;0.971035;0
20180516224305494_SVAKOV-R12_met.fits;1.03766;26504.9;2.17985;0.170667
20180516224322219_SVAKOV-R12_met.fits;1.40262;26502;3.56577;0.170667
20180516224333825_SVAKOV-R12_met.fits;1.50193;26496.1;3.2308;0.341333
20180516224251841_SVAKOV-R12_snap.fits;1.28362;26512.2;0.901973;0
20180516224424171_SVAKOV-R12_met.fits;1.16859;26506.3;3.13436;0.170667
20180516224351915_SVAKOV-R12_snap.fits;1.32152;26459.5;1.00976;0
20180516224451990_SVAKOV-R12_snap.fits;1.21238;26521;0.845161;0
20180516224552065_SVAKOV-R12_snap.fits;1.23837;26466.8;0.904925;0
20180516224720470_SVAKOV-R12_met.fits;1.46893;26477.1;36.8442;0.512
20180516224736342_SVAKOV-R12_met.fits;1.26987;26507.8;3.52151;0.170667
20180516224652139_SVAKOV-R12_snap.fits;1.61813;26507.8;1.24781;0
20180516224848193_SVAKOV-R12_met.fits;1.52458;26502;7.77475;0.512
20180516224752214_SVAKOV-R12_snap.fits;0.997791;26449.2;0.857485;0
20180516224909014_SVAKOV-R12_met.fits;1.21109;26510.7;3.30176;0.512
20180516224914646_SVAKOV-R12_met.fits;1.23151;26506.3;3.40139;0.341333
20180516224933419_SVAKOV-R12_met.fits;1.1473;26507.8;3.44818;0.170667
20180516224852289_SVAKOV-R12_snap.fits;1.18568;26519.5;1.31104;0
20180516224949633_SVAKOV-R12_met.fits;1.2075;26502;7.5187;0.170667
20180516225043734_SVAKOV-R12_met.fits;1.03715;26502;3.81552;0.170667
20180516224952363_SVAKOV-R12_snap.fits;1.36938;26487.3;1.1795;0
20180516225134081_SVAKOV-R12_met.fits;0.979758;26502;1.96987;0.170667
20180516225052438_SVAKOV-R12_snap.fits;1.23618;26541.5;1.5175;0
20180516225152513_SVAKOV-R12_snap.fits;1.19592;26475.6;1.37602;0
20180516225322113_SVAKOV-R12_met.fits;1.22998;26496.1;3.72945;0.170667
20180516225252587_SVAKOV-R12_snap.fits;1.12696;26521;1.03958;0
20180516225402902_SVAKOV-R12_met.fits;1.24636;26512.2;3.30084;1.87733
20180516225409899_SVAKOV-R12_met.fits;1.36594;26496.1;3.30552;0.341333
20180516225417921_SVAKOV-R12_met.fits;1.19921;26509.3;3.24406;0.170667
20180516225441643_SVAKOV-R12_met.fits;1.1802;26494.6;8.47231;0.341333
20180516225352662_SVAKOV-R12_snap.fits;1.07614;26500.5;1.38013;0
20180516225452737_SVAKOV-R12_snap.fits;1.29171;26516.6;1.06244;0
20180516225638038_SVAKOV-R12_met.fits;1.37343;26500.5;3.4756;0.341333
20180516225552811_SVAKOV-R12_snap.fits;1.38032;26547.4;1.30558;0
20180516225656470_SVAKOV-R12_met.fits;1.43865;26491.7;5.05455;0.341333
20180516225718827_SVAKOV-R12_met.fits;1.19393;26482.9;6.38515;0.341333
20180516225728726_SVAKOV-R12_met.fits;1.23657;26502;2.95067;0.341333
20180516225652886_SVAKOV-R12_snap.fits;1.1021;26528.3;1.00478;0
20180516225830337_SVAKOV-R12_met.fits;1.06695;26494.6;2.20278;0.170667
20180516225752961_SVAKOV-R12_snap.fits;1.26191;26535.6;1.01924;0
20180516225859009_SVAKOV-R12_met.fits;1.5191;26471.2;6.61388;0.170667
20180516225909590_SVAKOV-R12_met.fits;1.26226;26496.1;5.40608;0.341333
20180516225932801_SVAKOV-R12_met.fits;1.20818;26485.8;3.52977;0.170667
20180516225945089_SVAKOV-R12_met.fits;1.15264;26502;2.96781;0.170667
20180516225853035_SVAKOV-R12_snap.fits;1.15041;26519.5;1.13848;0
20180516230022465_SVAKOV-R12_met.fits;0.959795;26503.4;2.41685;0.341333
20180516225953110_SVAKOV-R12_snap.fits;1.07246;26497.6;1.11168;0
20180516230100353_SVAKOV-R12_met.fits;1.55756;26504.9;3.63774;1.87733
20180516230115201_SVAKOV-R12_met.fits;1.18574;26494.6;4.29899;0.341333
20180516230129537_SVAKOV-R12_met.fits;1.18666;26499;2.40897;0.170667
20180516230248897_SVAKOV-R12_met.fits;1.32204;26503.4;3.48601;0.341333
20180516230309206_SVAKOV-R12_met.fits;1.10551;26499;2.57588;0.341333
