# file name; noise; peak f.; mag.; duration
20180516000010219_SVAKOV-R12_snap.fits;1.30892;26522.5;1.3511;0
20180516000110294_SVAKOV-R12_snap.fits;1.27517;26472.7;0.996466;0
20180516000210369_SVAKOV-R12_snap.fits;1.21093;26475.6;0.83673;0
20180516000345771_SVAKOV-R12_met.fits;1.1671;26515.1;2.41816;0.170667
20180516000349526_SVAKOV-R12_met.fits;1.23172;26509.3;6.02815;0.512
20180516000401473_SVAKOV-R12_met.fits;1.01801;26506.3;2.72579;0.170667
20180516000310443_SVAKOV-R12_snap.fits;1.09139;26450.7;0.975534;0
20180516000435947_SVAKOV-R12_met.fits;0.989726;26500.5;5.03344;0.341333
20180516000410518_SVAKOV-R12_snap.fits;1.08756;26502;0.884614;0
20180516000510593_SVAKOV-R12_snap.fits;1.83614;26540;1.66889;0
20180516000704769_SVAKOV-R12_met.fits;1.12936;26510.7;2.49732;0.170667
20180516000610667_SVAKOV-R12_snap.fits;1.23384;26465.3;1.22794;0
20180516000710742_SVAKOV-R12_snap.fits;1.13475;26497.6;0.90438;0
20180516000845121_SVAKOV-R12_met.fits;0.805052;26497.6;1.87945;0.170667
20180516000856214_SVAKOV-R12_met.fits;1.1106;26503.4;4.52818;0.341333
20180516000810817_SVAKOV-R12_snap.fits;1.08337;26506.3;1.16124;0
20180516000910379_SVAKOV-R12_met.fits;1.01082;26504.9;2.17532;0.170667
20180516000952875_SVAKOV-R12_met.fits;1.03499;26497.6;2.46058;0.170667
20180516001001750_SVAKOV-R12_met.fits;1.06629;26503.4;3.56445;0.170667
20180516000910891_SVAKOV-R12_snap.fits;1.40601;26535.6;1.3242;0
20180516001008235_SVAKOV-R12_met.fits;1.05516;26502;3.43724;0.341333
20180516001010966_SVAKOV-R12_snap.fits;1.30516;26481.4;1.1743;0
20180516001131862_SVAKOV-R12_met.fits;1.04476;26500.5;3.35513;0.170667
20180516001111041_SVAKOV-R12_snap.fits;1.06972;26487.3;1.02556;0
20180516001259755_SVAKOV-R12_met.fits;1.29351;26507.8;4.50992;0.341333
20180516001211115_SVAKOV-R12_snap.fits;1.07164;26460.9;1.13939;0
20180516001315969_SVAKOV-R12_met.fits;1.12311;26485.8;14.9671;0.512
20180516001354369_SVAKOV-R12_met.fits;1.05327;26500.5;3.01488;0.170667
20180516001311190_SVAKOV-R12_snap.fits;1.76969;26529.8;0.929392;0
20180516001411265_SVAKOV-R12_snap.fits;1.07111;26475.6;0.894611;0
20180516001511339_SVAKOV-R12_snap.fits;1.0899;26526.9;1.06316;0
20180516001611073_SVAKOV-R12_met.fits;1.09398;26491.7;2.39475;0.341333
20180516001646230_SVAKOV-R12_met.fits;0.9365;26497.6;2.3871;2.73067
20180516001706539_SVAKOV-R12_met.fits;1.12439;26502;2.29473;0.170667
20180516001611414_SVAKOV-R12_snap.fits;0.98888;26509.3;1.08119;0
20180516001727361_SVAKOV-R12_met.fits;1.02398;26500.5;2.09231;0.341333
20180516001711489_SVAKOV-R12_snap.fits;1.01444;26449.2;1.05429;0
20180516001811563_SVAKOV-R12_snap.fits;1.26767;26453.6;1.19376;0
20180516001913686_SVAKOV-R12_met.fits;1.15627;26466.8;4.52338;1.36533
20180516001930753_SVAKOV-R12_met.fits;1.06897;26477.1;4.43704;0.341333
20180516001942529_SVAKOV-R12_met.fits;1.1495;26506.3;2.47292;0.170667
20180516001957377_SVAKOV-R12_met.fits;1.06448;26500.5;2.50837;1.70667
20180516002007105_SVAKOV-R12_met.fits;1.04624;26500.5;2.71698;0.341333
20180516001911638_SVAKOV-R12_snap.fits;1.08074;26460.9;0.910255;0
20180516002036801_SVAKOV-R12_met.fits;0.901077;26516.6;6.05413;0.341333
20180516002049601_SVAKOV-R12_met.fits;1.5649;26480;8.53695;0.341333
20180516002011713_SVAKOV-R12_snap.fits;0.977967;26500.5;1.15931;0
20180516002122710_SVAKOV-R12_met.fits;1.04697;26490.2;2.36438;0.341333
20180516002126294_SVAKOV-R12_met.fits;1.08442;26453.6;3.9919;0.341333
20180516002137899_SVAKOV-R12_met.fits;2.76525;26513.7;7.80101;0.341333
20180516002145238_SVAKOV-R12_met.fits;1.08953;26497.6;3.06203;0.512
20180516002206571_SVAKOV-R12_met.fits;1.29298;26504.9;2.68594;0.512
20180516002111787_SVAKOV-R12_snap.fits;1.87855;26509.3;1.34632;0
20180516002211862_SVAKOV-R12_snap.fits;1.15311;26534.2;0.993926;0
20180516002311937_SVAKOV-R12_snap.fits;1.08967;26500.5;0.976416;0
20180516002415425_SVAKOV-R12_met.fits;0.989835;26510.7;2.6089;0.341333
20180516002412011_SVAKOV-R12_snap.fits;0.918672;26484.4;0.904853;0
20180516002536150_SVAKOV-R12_met.fits;1.21062;26450.7;5.19132;0.341333
20180516002544001_SVAKOV-R12_met.fits;1.09798;26485.8;2.47294;0.170667
20180516002512086_SVAKOV-R12_snap.fits;1.24896;26543;0.776187;0
20180516002625473_SVAKOV-R12_met.fits;1.02831;26491.7;2.98832;0.170667
20180516002653974_SVAKOV-R12_met.fits;1.00446;26487.3;3.40752;0.341333
20180516002612161_SVAKOV-R12_snap.fits;1.18504;26469.7;1.26549;0
20180516002752171_SVAKOV-R12_met.fits;1.29327;26472.7;6.57524;0.682667
20180516002712235_SVAKOV-R12_snap.fits;1.01986;26455.1;0.892219;0
20180516002832449_SVAKOV-R12_met.fits;1.1749;26521;2.59991;0.170667
20180516002812310_SVAKOV-R12_snap.fits;1.35286;26529.8;1.336;0
20180516002937814_SVAKOV-R12_met.fits;1.28964;26507.8;7.69635;1.024
20180516002912385_SVAKOV-R12_snap.fits;1.13124;26494.6;1.79266;0
20180516003011265_SVAKOV-R12_met.fits;1.11552;26506.3;5.11492;0.170667
20180516003012459_SVAKOV-R12_snap.fits;1.29561;26469.7;1.35007;0
20180516003112534_SVAKOV-R12_snap.fits;1.26621;26545.9;0.721954;0
20180516003215510_SVAKOV-R12_met.fits;1.15195;26493.2;2.62528;0.170667
20180516003249473_SVAKOV-R12_met.fits;1.0471;26502;2.35087;0.170667
20180516003258689_SVAKOV-R12_met.fits;1.24199;26456.5;6.6158;0.341333
20180516003306198_SVAKOV-R12_met.fits;1.30026;26496.1;3.34162;0.341333
20180516003212609_SVAKOV-R12_snap.fits;1.01233;26506.3;0.8838;0
20180516003317121_SVAKOV-R12_met.fits;1.33533;26518.1;4.17318;0.682667
20180516003325825_SVAKOV-R12_met.fits;1.05857;26453.6;2.38958;0.170667
20180516003400982_SVAKOV-R12_met.fits;0.989856;26502;4.10893;0.170667
20180516003312683_SVAKOV-R12_snap.fits;1.2347;26491.7;0.872982;0
20180516003439553_SVAKOV-R12_met.fits;1.29429;26503.4;5.58143;0.682667
20180516003412758_SVAKOV-R12_snap.fits;1.42471;26466.8;1.37487;0
20180516003509931_SVAKOV-R12_met.fits;1.3236;26494.6;4.06841;0.170667
20180516003512833_SVAKOV-R12_snap.fits;1.08438;26534.2;1.36974;0
20180516003612907_SVAKOV-R12_snap.fits;1.29946;26480;0.926054;0
20180516003712982_SVAKOV-R12_snap.fits;1.23848;26484.4;1.04192;0
20180516003826539_SVAKOV-R12_met.fits;1.13553;26494.6;2.86711;0.170667
20180516003813057_SVAKOV-R12_snap.fits;1.30385;26500.5;0.971911;0
20180516003936683_SVAKOV-R12_met.fits;1.17254;26499;2.8443;0.341333
20180516003913131_SVAKOV-R12_snap.fits;1.04638;26502;1.37249;0
20180516004029761_SVAKOV-R12_met.fits;1.04534;26480;2.94641;0.170667
20180516004050923_SVAKOV-R12_met.fits;1.53339;26500.5;4.74922;0.170667
20180516004013206_SVAKOV-R12_snap.fits;1.15761;26471.2;1.21884;0
20180516004122497_SVAKOV-R12_met.fits;1.08714;26493.2;2.29701;0.170667
20180516004113281_SVAKOV-R12_snap.fits;1.17657;26529.8;0.986535;0
20180516004215745_SVAKOV-R12_met.fits;1.10745;26504.9;2.48352;0.170667
20180516004232299_SVAKOV-R12_met.fits;0.998911;26491.7;11.3603;0.512
20180516004237249_SVAKOV-R12_met.fits;1.35648;26488.8;3.57363;0.682667
20180516004300971_SVAKOV-R12_met.fits;1.06352;26496.1;6.06012;0.341333
20180516004213355_SVAKOV-R12_snap.fits;1.32543;26488.8;0.939613;0
20180516004317867_SVAKOV-R12_met.fits;1.09355;26490.2;2.4435;0.170667
20180516004313430_SVAKOV-R12_snap.fits;1.32455;26515.1;1.16351;0
20180516004427499_SVAKOV-R12_met.fits;1.1832;26506.3;2.48921;0.170667
20180516004413505_SVAKOV-R12_snap.fits;1.17881;26515.1;0.864427;0
20180516004519041_SVAKOV-R12_met.fits;1.16206;26484.4;2.37234;0.170667
20180516004555222_SVAKOV-R12_met.fits;1.16603;26503.4;5.7197;0.341333
20180516004513579_SVAKOV-R12_snap.fits;0.879012;26545.9;0.928429;0
20180516004630721_SVAKOV-R12_met.fits;1.13535;26503.4;3.56196;0.341333
20180516004613654_SVAKOV-R12_snap.fits;1.83461;26449.2;1.84367;0
20180516004719873_SVAKOV-R12_met.fits;1.11171;26510.7;3.0592;0.341333
20180516004713729_SVAKOV-R12_snap.fits;1.14352;26507.8;0.879365;0
20180516004813974_SVAKOV-R12_met.fits;1.26478;26496.1;2.61343;0.170667
20180516004907222_SVAKOV-R12_met.fits;1.07363;26503.4;18.7283;0.341333
20180516004813803_SVAKOV-R12_snap.fits;0.950748;26532.7;0.781811;0
20180516004940161_SVAKOV-R12_met.fits;1.27904;26500.5;9.00415;1.536
20180516004959787_SVAKOV-R12_met.fits;1.2551;26449.2;4.50619;0.170667
20180516004913878_SVAKOV-R12_snap.fits;1.07761;26458;0.917795;0
20180516005045014_SVAKOV-R12_met.fits;1.13878;26496.1;2.56908;0.170667
20180516005054059_SVAKOV-R12_met.fits;1.20006;26490.2;2.74756;0.170667
20180516005013953_SVAKOV-R12_snap.fits;1.40167;26480;1.43295;0
20180516005129046_SVAKOV-R12_met.fits;0.947071;26512.2;2.35815;0.170667
20180516005114027_SVAKOV-R12_snap.fits;1.2868;26490.2;1.0841;0
20180516005224001_SVAKOV-R12_met.fits;0.929159;26504.9;7.01082;0.512
20180516005214102_SVAKOV-R12_snap.fits;1.2502;26534.2;0.908939;0
20180516005314177_SVAKOV-R12_snap.fits;1.12748;26490.2;1.0674;0
20180516005449067_SVAKOV-R12_met.fits;1.22528;26504.9;5.18382;1.87733
20180516005509035_SVAKOV-R12_met.fits;1.071;26485.8;6.36634;0.341333
20180516005414251_SVAKOV-R12_snap.fits;0.980351;26499;0.995858;0
20180516005514326_SVAKOV-R12_snap.fits;1.01977;26453.6;1.07161;0
20180516005612523_SVAKOV-R12_met.fits;1.02809;26452.1;2.90412;0.170667
20180516005618667_SVAKOV-R12_met.fits;1.18712;26547.4;2.76268;0.170667
20180516005614401_SVAKOV-R12_snap.fits;1.2276;26547.4;1.28272;0
20180516005732737_SVAKOV-R12_met.fits;1.0905;26507.8;2.86817;0.170667
20180516005740758_SVAKOV-R12_met.fits;1.04769;26516.6;2.93659;0.170667
20180516005802262_SVAKOV-R12_met.fits;1.24035;26491.7;3.58986;0.170667
20180516005714475_SVAKOV-R12_snap.fits;1.44763;26458;1.36362;0
20180516005809942_SVAKOV-R12_met.fits;1.30105;26494.6;7.02703;2.048
20180516005835542_SVAKOV-R12_met.fits;1.29922;26504.9;11.2667;1.024
20180516005905067_SVAKOV-R12_met.fits;1.04603;26491.7;2.69375;0.170667
20180516005814550_SVAKOV-R12_snap.fits;1.0476;26506.3;0.907265;0
20180516005915990_SVAKOV-R12_met.fits;1.30771;26491.7;4.82056;0.341333
20180516005919233_SVAKOV-R12_met.fits;1.09743;26529.8;4.57759;0.170667
20180516010006507_SVAKOV-R12_met.fits;1.09669;26506.3;2.34508;0.170667
20180516005914625_SVAKOV-R12_snap.fits;1.30401;26497.6;1.5375;0
20180516010014358_SVAKOV-R12_met.fits;1.26539;26481.4;7.20585;0.170667
20180516010033302_SVAKOV-R12_met.fits;1.7172;26482.9;5.61073;0.341333
20180516010111361_SVAKOV-R12_met.fits;1.24565;26494.6;2.51494;0.170667
20180516010136449_SVAKOV-R12_met.fits;1.15308;26500.5;2.77504;0.170667
20180516010154881_SVAKOV-R12_met.fits;1.06052;26504.9;4.49523;0.341333
