# file name; noise; peak f.; mag.; duration
20180516180030785_SVAKOV-R12_snap.fits;1.20597;26491.7;1.26851;0
20180516180130859_SVAKOV-R12_snap.fits;1.47187;26482.9;1.31067;0
20180516180230934_SVAKOV-R12_snap.fits;1.35421;26537.1;1.11873;0
20180516180419819_SVAKOV-R12_met.fits;1.40609;26506.3;3.32643;0.341333
20180516180331009_SVAKOV-R12_snap.fits;1.22463;26506.3;5.20385;0
20180516180429377_SVAKOV-R12_met.fits;1.51294;26497.6;6.73196;0.682667
20180516180431083_SVAKOV-R12_snap.fits;1.396;26513.7;1.02291;0
20180516180546859_SVAKOV-R12_met.fits;1.28128;26488.8;3.09561;0.341333
20180516180616726_SVAKOV-R12_met.fits;1.17304;26487.3;2.3577;0.170667
20180516180531158_SVAKOV-R12_snap.fits;1.24428;26534.2;1.45352;0
20180516180711339_SVAKOV-R12_met.fits;1.3177;26469.7;5.07694;0.341333
20180516180631233_SVAKOV-R12_snap.fits;1.12406;26543;0.959578;0
20180516180738987_SVAKOV-R12_met.fits;1.18526;26544.4;2.48855;0.512
20180516180731307_SVAKOV-R12_snap.fits;1.26896;26493.2;1.45973;0
20180516180921899_SVAKOV-R12_met.fits;1.10726;26518.1;2.27296;0.853333
20180516180926337_SVAKOV-R12_met.fits;1.20289;26509.3;3.10574;0.170667
20180516180831382_SVAKOV-R12_snap.fits;1.23981;26449.2;0.945002;0
20180516181001323_SVAKOV-R12_met.fits;1.33936;26475.6;4.53243;1.36533
20180516181005590_SVAKOV-R12_met.fits;1.13206;26504.9;2.41842;0.170667
20180516180931457_SVAKOV-R12_snap.fits;1.15476;26535.6;1.1675;0
20180516181050646_SVAKOV-R12_met.fits;1.3911;26528.3;3.44288;0.170667
20180516181031531_SVAKOV-R12_snap.fits;1.41988;26458;1.15311;0
20180516181152939_SVAKOV-R12_met.fits;1.04999;26510.7;2.37184;0.170667
20180516181131606_SVAKOV-R12_snap.fits;1.53429;26469.7;1.35052;0
20180516181231681_SVAKOV-R12_snap.fits;1.57466;26480;1.31027;0
20180516181331755_SVAKOV-R12_snap.fits;1.48437;26488.8;1.20435;0
20180516181431830_SVAKOV-R12_snap.fits;1.37468;26521;1.22268;0
20180516181528833_SVAKOV-R12_met.fits;1.40785;26478.5;4.19576;0.170667
20180516181531905_SVAKOV-R12_snap.fits;1.53362;26497.6;1.37715;0
20180516181631979_SVAKOV-R12_snap.fits;2.45672;26545.9;1.82052;0
20180516181825985_SVAKOV-R12_met.fits;1.51669;26488.8;5.67793;0.170667
20180516181732054_SVAKOV-R12_snap.fits;1.61866;26545.9;1.33252;0
20180516181832129_SVAKOV-R12_snap.fits;1.1704;26528.3;1.39929;0
20180516181932203_SVAKOV-R12_snap.fits;1.23805;26526.9;0.99979;0
20180516182038422_SVAKOV-R12_met.fits;1.12407;26518.1;2.50484;0.170667
20180516182032278_SVAKOV-R12_snap.fits;1.25139;26494.6;1.19351;0
20180516182205462_SVAKOV-R12_met.fits;1.25085;26484.4;4.81306;0.170667
20180516182132353_SVAKOV-R12_snap.fits;1.1951;26452.1;1.31345;0
20180516182232427_SVAKOV-R12_snap.fits;1.25591;26516.6;1.13084;0
20180516182403051_SVAKOV-R12_met.fits;1.24854;26490.2;3.32679;0.170667
20180516182332502_SVAKOV-R12_snap.fits;1.25277;26519.5;1.47349;0
20180516182441451_SVAKOV-R12_met.fits;1.10339;26484.4;2.42876;0.170667
20180516182432577_SVAKOV-R12_snap.fits;1.3468;26472.7;1.09273;0
20180516182532651_SVAKOV-R12_snap.fits;1.36356;26510.7;1.34787;0
20180516182632726_SVAKOV-R12_snap.fits;1.12924;26500.5;1.04945;0
20180516182732801_SVAKOV-R12_snap.fits;1.31717;26480;1.02209;0
20180516182908203_SVAKOV-R12_met.fits;1.28966;26509.3;3.27662;0.170667
20180516182832875_SVAKOV-R12_snap.fits;1.28123;26526.9;1.02362;0
20180516183016982_SVAKOV-R12_met.fits;1.13334;26481.4;2.52003;0.170667
20180516182932950_SVAKOV-R12_snap.fits;1.1667;26532.7;1.01881;0
20180516183049750_SVAKOV-R12_met.fits;1.1402;26519.5;2.69018;0.341333
20180516183033025_SVAKOV-R12_snap.fits;1.0999;26482.9;0.974771;0
20180516183140097_SVAKOV-R12_met.fits;1.19894;26475.6;2.74018;0.170667
20180516183133099_SVAKOV-R12_snap.fits;1.32812;26462.4;1.41978;0
20180516183311745_SVAKOV-R12_met.fits;1.40453;26534.2;3.4651;0.170667
20180516183316523_SVAKOV-R12_met.fits;1.13307;26538.6;10.7123;0.512
20180516183319083_SVAKOV-R12_met.fits;1.13664;26488.8;2.65782;0.170667
20180516183233174_SVAKOV-R12_snap.fits;1.16739;26506.3;0.905876;0
20180516183332737_SVAKOV-R12_met.fits;1.26048;26525.4;10.3665;0.341333
20180516183333249_SVAKOV-R12_snap.fits;1.2153;26458;0.872859;0
20180516183446806_SVAKOV-R12_met.fits;1.2348;26516.6;3.18936;0.170667
20180516183512065_SVAKOV-R12_met.fits;1.29239;26497.6;3.15393;0.512
20180516183525718_SVAKOV-R12_met.fits;1.10686;26484.4;3.00391;0.341333
20180516183433323_SVAKOV-R12_snap.fits;1.53433;26526.9;1.15446;0
20180516183533398_SVAKOV-R12_snap.fits;1.3691;26449.2;1.35529;0
20180516183633473_SVAKOV-R12_snap.fits;1.05907;26510.7;1.0383;0
20180516183733547_SVAKOV-R12_snap.fits;1.19011;26477.1;1.04954;0
20180516183917654_SVAKOV-R12_met.fits;1.31491;26485.8;4.87064;0.341333
20180516183833622_SVAKOV-R12_snap.fits;1.29222;26544.4;1.02893;0
20180516183933697_SVAKOV-R12_snap.fits;1.29071;26460.9;1.29552;0
20180516184033771_SVAKOV-R12_snap.fits;1.2756;26469.7;1.08389;0
20180516184218390_SVAKOV-R12_met.fits;1.31582;26468.3;2.66295;0.170667
20180516184133846_SVAKOV-R12_snap.fits;1.44465;26455.1;1.14955;0
20180516184305835_SVAKOV-R12_met.fits;1.16378;26519.5;2.48183;0.682667
20180516184233921_SVAKOV-R12_snap.fits;1.32869;26537.1;0.964981;0
20180516184333995_SVAKOV-R12_snap.fits;1.32841;26474.1;1.16008;0
20180516184457281_SVAKOV-R12_met.fits;1.31275;26487.3;2.97844;0.170667
20180516184434070_SVAKOV-R12_snap.fits;1.42589;26544.4;1.15101;0
20180516184616641_SVAKOV-R12_met.fits;1.04419;26481.4;2.87099;0.170667
20180516184534145_SVAKOV-R12_snap.fits;1.01456;26485.8;1.06327;0
20180516184644459_SVAKOV-R12_met.fits;1.18382;26488.8;6.35387;0.341333
20180516184723883_SVAKOV-R12_met.fits;1.46434;26504.9;2.92942;0.341333
20180516184634219_SVAKOV-R12_snap.fits;1.04468;26544.4;1.19172;0
20180516184734294_SVAKOV-R12_snap.fits;1.17271;26522.5;1.09949;0
20180516184834369_SVAKOV-R12_snap.fits;1.29912;26516.6;0.841534;0
20180516184934443_SVAKOV-R12_snap.fits;1.2173;26491.7;1.10157;0
20180516185036054_SVAKOV-R12_met.fits;1.2083;26494.6;3.06759;0.512
20180516185040150_SVAKOV-R12_met.fits;1.13341;26485.8;2.33331;0.170667
20180516185107457_SVAKOV-R12_met.fits;1.06843;26510.7;2.32175;1.36533
20180516185034518_SVAKOV-R12_snap.fits;1.46487;26455.1;1.33178;0
20180516185134593_SVAKOV-R12_snap.fits;1.25779;26452.1;1.38672;0
20180516185234667_SVAKOV-R12_snap.fits;1.41649;26535.6;0.948904;0
20180516185351979_SVAKOV-R12_met.fits;0.929443;26477.1;1.89286;0.170667
20180516185334742_SVAKOV-R12_snap.fits;1.31132;26513.7;0.988565;0
20180516185505537_SVAKOV-R12_met.fits;1.44799;26480;9.45474;0.512
20180516185434817_SVAKOV-R12_snap.fits;1.23836;26496.1;1.13705;0
20180516185547862_SVAKOV-R12_met.fits;1.16075;26507.8;4.57332;0.341333
20180516185534891_SVAKOV-R12_snap.fits;1.30175;26523.9;0.987731;0
20180516185634966_SVAKOV-R12_snap.fits;1.0442;26499;1.06324;0
20180516185819414_SVAKOV-R12_met.fits;1.31861;26490.2;2.9167;0.853333
20180516185824363_SVAKOV-R12_met.fits;1.34823;26502;3.13098;0.341333
20180516185735041_SVAKOV-R12_snap.fits;1.36991;26522.5;1.0988;0
20180516185858155_SVAKOV-R12_met.fits;1.36797;26502;9.13259;0.341333
20180516185925974_SVAKOV-R12_met.fits;1.17229;26497.6;3.78439;0.341333
20180516185835115_SVAKOV-R12_snap.fits;1.27545;26460.9;7.80973;0
20180516185933313_SVAKOV-R12_met.fits;1.36931;26458;2.74002;0.512
20180516190020587_SVAKOV-R12_met.fits;1.3386;26485.8;11.3509;0.341333
20180516185935190_SVAKOV-R12_snap.fits;1.3119;26490.2;0.982105;0
20180516190131755_SVAKOV-R12_met.fits;1.30849;26482.9;8.74465;0.682667
20180516190147798_SVAKOV-R12_met.fits;1.0889;26488.8;3.04694;0.170667
20180516190223638_SVAKOV-R12_met.fits;1.13085;26478.5;12.5144;0.341333
20180516190235585_SVAKOV-R12_met.fits;1.22547;26516.6;9.35437;0.512
