#timestamp,LO_Frequency,Hit,StdDev 
1608210015.8,286046999.7,N
1608210035.6,286047000.1,N
1608210055.4,286047000.9,N
1608210075.3,286047000.6,N
1608210095.1,286047002.8,N
1608210096.0,286047002.8,N
1608210115.8,286046999.9,N
1608210135.7,286046998.6,N
1608210185.5,286047001.2,E
1608210195.5,286046998.8,N
1608210215.3,286046998.3,P
1608210235.1,286046998.2,P
1608210255.9,286046998.2,Y
1608210275.7,286047000.2,P
1608210295.5,286047002.8,P
1608210315.4,286047002.7,N
1608210335.2,286047002.1,N
1608210355.0,286047002.5,N
1608210355.9,286047002.5,N
1608210375.8,286047002.3,N
1608210395.6,286047002.8,N
1608210415.4,286047000.7,N
1608210435.2,286047000.5,N
1608210455.1,286047001.1,N
1608210456.0,286047001.1,N
1608210475.8,286047000.4,N
1608210495.6,286047000.0,N
1608210515.5,286046998.1,N
1608210535.3,286047000.2,N
1608210555.1,286046999.7,N
1608210575.9,286047002.6,N
1608210595.7,286047002.8,N
1608210615.5,286047000.3,N
1608210635.4,286047000.2,N
1608210655.2,286047000.5,N
1608210675.0,286047000.9,N
1608210675.9,286047000.9,N
1608210695.8,286047001.1,N
1608210715.6,286046998.5,N
1608210735.4,286047002.8,N
1608210755.3,286046999.7,N
1608210775.1,286047000.6,N
1608210795.8,286047000.1,N
1608210815.7,286047000.0,N
1608210835.5,286047000.0,N
1608210855.3,286046999.8,N
1608210875.2,286047000.5,N
1608210895.0,286047002.4,N
1608210895.9,286047002.4,N
1608210915.7,286047001.0,N
1608210935.6,286047000.4,N
1608210955.4,286047000.4,N
1608210975.2,286047000.7,N
1608210995.1,286042853.7,Y
1608210996.0,286047001.0,P
1608211015.8,286046998.3,P
1608211035.6,286046998.9,N
1608211055.5,286046998.5,N
1608211075.3,286046997.8,N
1608211095.1,286046996.6,N
1608211115.9,286046999.5,N
1608211135.7,286046996.5,N
1608211155.5,286046996.6,N
1608211175.4,286046996.6,N
1608211195.2,286046999.4,N
1608211215.0,286046997.3,N
1608211215.9,286046997.3,N
1608211235.8,286046996.6,N
1608211255.6,286046996.9,N
1608211275.4,286046996.6,N
1608211295.3,286046996.7,N
1608211315.1,286046999.2,N
1608211335.8,286046998.0,N
1608211355.7,286046998.0,N
1608211375.5,286046998.0,N
1608211395.3,286046997.5,N
1608211415.2,286046996.1,Y
1608211435.0,286046997.2,P
1608211435.9,286046997.2,P
1608211455.7,286046999.6,N
1608211475.6,286046996.9,Y
1608211495.4,286047000.7,P
1608211515.2,286046998.3,N
1608211535.1,286047000.6,N
1608211536.0,286047000.6,N
1608211555.8,286047000.7,N
1608211575.6,286046998.5,N
1608211595.5,286047001.2,N
1608211615.3,286047000.8,N
1608211635.1,286047000.7,N
1608211655.9,286047001.1,N
1608211675.7,286046998.6,N
1608211695.5,286046998.6,N
1608211715.4,286047001.1,N
1608211735.2,286046998.9,N
1608211755.0,286046998.6,N
1608211755.9,286046998.6,N
1608211775.8,286046999.1,N
1608211795.6,286046999.6,N
1608211815.4,286046999.4,N
1608211835.3,286047001.0,N
1608211855.1,286046999.2,N
1608211856.0,286046999.2,N
1608211875.8,286046996.9,N
1608211895.7,286046997.9,N
1608211915.5,286046997.7,N
1608211935.3,286046996.6,N
1608211955.2,286046996.9,N
1608211975.9,286046999.6,N
1608211995.7,286046999.2,N
1608212015.6,286046996.6,N
1608212035.4,286046996.9,N
1608212055.2,286046997.0,N
1608212075.1,286046996.7,N
1608212076.0,286046996.7,N
1608212095.8,286046997.1,N
1608212115.6,286046998.8,N
1608212135.5,286046999.4,N
1608212155.3,286046998.9,N
1608212175.1,286046999.3,N
1608212195.9,286046996.7,N
1608212215.7,286046998.9,N
1608212235.5,286046999.6,N
1608212255.4,286046996.7,N
1608212275.2,286046996.9,N
1608212295.0,286046997.3,N
1608212295.9,286046997.3,N
1608212315.8,286046997.1,N
1608212335.6,286046997.3,N
1608212355.4,286046997.5,N
1608212375.3,286046997.0,N
1608212395.1,286046995.0,Y
1608212396.0,286046995.0,P
1608212415.8,286046999.5,N
1608212435.7,286046999.5,N
1608212455.5,286046999.5,N
1608212475.3,286042365.4,Y
1608212495.2,286047000.9,P
1608212515.9,286046999.8,N
1608212535.7,286047002.4,N
1608212555.6,286047002.8,N
1608212575.4,286047002.3,N
1608212595.2,286047000.0,N
1608212615.1,286047002.6,N
1608212616.0,286047002.6,N
1608212635.8,286046999.9,N
1608212655.6,286047000.5,N
1608212675.5,286047002.5,N
1608212695.3,286047002.4,N
1608212715.1,286047001.5,N
1608212735.9,286047002.3,N
1608212755.7,286047002.8,N
1608212775.5,286047000.3,N
1608212795.3,286047002.8,N
1608212815.2,286047000.7,N
1608212835.0,286047002.2,N
1608212835.9,286047002.2,N
1608212855.7,286047001.6,N
1608212875.6,286047002.0,N
1608212895.4,286047002.3,N
1608212915.2,286047002.1,N
1608212935.1,286047001.8,N
1608212936.0,286047001.8,N
1608212955.8,286047002.4,N
1608212975.6,286047002.8,N
1608212995.5,286046999.7,N
1608213015.3,286047001.9,N
1608213035.1,286046999.7,N
1608213055.9,286047001.6,N
1608213075.7,286047001.6,N
1608213095.5,286047002.1,N
1608213115.4,286047001.6,N
1608213135.2,286047002.0,N
1608213155.0,286047001.3,N
1608213155.9,286047001.3,N
1608213175.8,286047001.5,N
1608213195.6,286047001.8,N
1608213215.4,286047001.4,N
1608213235.3,286047001.3,N
1608213255.1,286047006.0,Y
1608213275.8,286047001.4,P
1608213295.7,286047004.3,P
1608213315.5,286047001.8,N
1608213335.3,286047004.3,Y
1608213355.2,286047000.5,P
1608213375.0,286047001.2,N
1608213375.9,286047001.2,N
1608213395.7,286047000.6,N
1608213415.6,286047000.9,N
1608213435.4,286047000.6,N
1608213455.2,286047000.2,N
1608213475.1,286047001.1,N
1608213476.0,286047001.1,N
1608213495.8,286047000.1,N
1608213515.6,286046999.9,N
1608213535.5,286047002.8,Y
1608213555.3,286047000.3,P
1608213575.1,286047000.4,N
1608213595.9,286047000.3,N
