# file name; noise; peak f.; mag.; duration
20150327050024845_SVAKOV-R6_met.fits;3.1844;10590.8;25.7837;0.512
20150327050030989_SVAKOV-R6_met.fits;3.90016;10586.4;34.7234;0.341333
20150327050034744_SVAKOV-R6_snap.fits;3.75915;10771;3.36995;0
20150327050134819_SVAKOV-R6_snap.fits;3.53181;10769.5;3.56684;0
20150327050311757_SVAKOV-R6_met.fits;3.78687;10609.9;10.0847;0.170667
20150327050234893_SVAKOV-R6_snap.fits;3.63764;10350.6;4.02123;0
20150327050334968_SVAKOV-R6_snap.fits;3.59778;10555.7;3.17338;0
20150327050521293_SVAKOV-R6_met.fits;3.11629;10602.5;6.97639;0.170667
20150327050525731_SVAKOV-R6_met.fits;3.40218;10567.4;15.4175;0.341333
20150327050435043_SVAKOV-R6_snap.fits;3.37877;10519;3.13881;0
20150327050543651_SVAKOV-R6_met.fits;3.57776;10596.7;8.18167;0.341333
20150327050535117_SVAKOV-R6_snap.fits;3.89246;10886.7;3.11475;0
20150327050635192_SVAKOV-R6_snap.fits;3.78262;10555.7;3.29995;0
20150327050735267_SVAKOV-R6_snap.fits;2.8866;10898.4;3.01115;0
20150327050913741_SVAKOV-R6_met.fits;3.66849;10596.7;8.67124;0.170667
20150327050835341_SVAKOV-R6_snap.fits;3.12361;10817.9;3.05552;0
20150327050945144_SVAKOV-R6_met.fits;4.33059;10595.2;12.639;0.341333
20150327050935416_SVAKOV-R6_snap.fits;2.92608;10669.9;3.42198;0
20150327051045048_SVAKOV-R6_met.fits;3.64589;10587.9;9.44386;0.170667
20150327051053411_SVAKOV-R6_met.fits;3.09678;10611.3;24.3153;0.341333
20150327051035491_SVAKOV-R6_snap.fits;3.29497;10467.8;3.52675;0
20150327051219427_SVAKOV-R6_met.fits;3.15163;10583.5;13.4319;0.341333
20150327051135565_SVAKOV-R6_snap.fits;4.09447;10583.5;4.68924;0
20150327051325816_SVAKOV-R6_met.fits;3.97628;10571.8;7.96839;0.170667
20150327051329571_SVAKOV-R6_met.fits;3.34516;10598.1;11.5816;0.341333
20150327051235640_SVAKOV-R6_snap.fits;3.16106;10823.7;3.09391;0
20150327051335715_SVAKOV-R6_snap.fits;3.24892;10708;2.44577;0
20150327051454904_SVAKOV-R6_met.fits;3.87334;10595.2;9.20154;0.170667
20150327051435789_SVAKOV-R6_snap.fits;3.67828;10618.7;3.65957;0
20150327051535864_SVAKOV-R6_snap.fits;4.02795;10508.8;4.49729;0
20150327051651299_SVAKOV-R6_met.fits;3.41381;10586.4;16.617;0.512
20150327051713656_SVAKOV-R6_met.fits;3.07709;10579.1;18.4326;0.341333
20150327051635939_SVAKOV-R6_snap.fits;3.48002;10795.9;3.21464;0
20150327051800760_SVAKOV-R6_met.fits;3.5515;10555.7;24.7178;0.341333
20150327051808952_SVAKOV-R6_met.fits;3.85116;10611.3;10.6293;0.341333
20150327051822605_SVAKOV-R6_met.fits;3.33479;10587.9;13.9159;0.341333
20150327051736013_SVAKOV-R6_snap.fits;3.51306;10845.7;3.14815;0
20150327051836088_SVAKOV-R6_snap.fits;3.88899;10426.8;3.25696;0
20150327051936163_SVAKOV-R6_snap.fits;3.5435;10420.9;4.07706;0
20150327052037091_SVAKOV-R6_met.fits;3.42513;10599.6;9.51442;0.512
20150327052058083_SVAKOV-R6_met.fits;3.40907;10530.8;7.44604;0.170667
20150327052125731_SVAKOV-R6_met.fits;3.82934;10573.2;8.86723;0.170667
20150327052036237_SVAKOV-R6_snap.fits;3.88648;10722.7;4.16349;0
20150327052159693_SVAKOV-R6_met.fits;3.46517;10593.8;7.34252;0.341333
20150327052136312_SVAKOV-R6_snap.fits;3.28752;10675.8;3.61515;0
20150327052236387_SVAKOV-R6_snap.fits;4.08937;10680.2;3.21771;0
20150327052336461_SVAKOV-R6_snap.fits;3.96569;10397.5;4.51833;0
20150327052436536_SVAKOV-R6_snap.fits;3.72121;10642.1;3.98847;0
20150327052611256_SVAKOV-R6_met.fits;3.06519;10565.9;10.783;0.341333
20150327052536611_SVAKOV-R6_snap.fits;4.50428;10390.1;4.75275;0
20150327052638563_SVAKOV-R6_met.fits;3.15074;10593.8;7.82159;0.170667
20150327052700579_SVAKOV-R6_met.fits;4.05587;10587.9;10.2265;2.21867
20150327052636685_SVAKOV-R6_snap.fits;3.57707;10583.5;3.39581;0
20150327052819427_SVAKOV-R6_met.fits;3.30377;10595.2;18.6261;0.512
20150327052736760_SVAKOV-R6_snap.fits;3.83594;10338.9;3.11258;0
20150327052859533_SVAKOV-R6_met.fits;3.88311;10608.4;23.3806;0.341333
20150327052836835_SVAKOV-R6_snap.fits;4.10396;10513.2;4.28068;0
20150327052937251_SVAKOV-R6_met.fits;4.43644;10599.6;10.0079;0.170667
20150327053013432_SVAKOV-R6_met.fits;3.68047;10611.3;9.13011;2.73067
20150327052936909_SVAKOV-R6_snap.fits;3.81225;10898.4;3.57742;0
20150327053107192_SVAKOV-R6_met.fits;4.01277;10639.2;13.3779;0.170667
20150327053123917_SVAKOV-R6_met.fits;3.647;10593.8;36.9238;0.512
20150327053036984_SVAKOV-R6_snap.fits;3.19278;10397.5;2.17819;0
20150327053156003_SVAKOV-R6_met.fits;3.73703;10605.5;26.8366;0.341333
20150327053217336_SVAKOV-R6_met.fits;3.88739;10577.6;13.4568;0.170667
20150327053137059_SVAKOV-R6_snap.fits;3.33661;10491.2;3.05528;0
20150327053254029_SVAKOV-R6_met.fits;3.27497;10618.7;8.67876;0.170667
20150327053314168_SVAKOV-R6_met.fits;3.45273;10602.5;7.65991;0.170667
20150327053237133_SVAKOV-R6_snap.fits;4.33982;10428.2;4.31133;0
20150327053351885_SVAKOV-R6_met.fits;4.01899;10551.3;13.7612;0.512
20150327053337208_SVAKOV-R6_snap.fits;4.2172;10508.8;3.73683;0
20150327053437283_SVAKOV-R6_snap.fits;3.6039;10590.8;3.37184;0
20150327053536845_SVAKOV-R6_met.fits;3.90481;10601.1;14.5962;0.341333
20150327053543501_SVAKOV-R6_met.fits;3.38906;10631.8;11.462;0.170667
20150327053617293_SVAKOV-R6_met.fits;3.7378;10570.3;8.6387;0.170667
20150327053537357_SVAKOV-R6_snap.fits;3.97561;10463.4;3.55996;0
20150327053703032_SVAKOV-R6_met.fits;3.92437;10599.6;25.7808;0.341333
20150327053637432_SVAKOV-R6_snap.fits;3.59553;10513.2;3.57068;0
20150327053736483_SVAKOV-R6_met.fits;3.80664;10595.2;10.4948;0.170667
20150327053738531_SVAKOV-R6_met.fits;3.47505;10586.4;8.44988;0.170667
20150327053750307_SVAKOV-R6_met.fits;3.85548;10545.4;25.8621;0.341333
20150327053737507_SVAKOV-R6_snap.fits;3.55497;10469.2;3.66322;0
20150327053922808_SVAKOV-R6_met.fits;3.79562;10596.7;9.1165;0.341333
20150327053837581_SVAKOV-R6_snap.fits;3.82279;10570.3;4.24334;0
20150327053942435_SVAKOV-R6_met.fits;3.1988;10659.7;64.6653;0.512
20150327053937656_SVAKOV-R6_snap.fits;3.73476;10585;3.20842;0
20150327054037731_SVAKOV-R6_snap.fits;3.50829;10340.3;3.93303;0
20150327054218936_SVAKOV-R6_met.fits;3.76531;10577.6;12.1699;0.341333
20150327054137805_SVAKOV-R6_snap.fits;3.50705;10454.6;2.64977;0
20150327054323448_SVAKOV-R6_met.fits;3.58354;10617.2;12.1145;0.682667
20150327054237880_SVAKOV-R6_snap.fits;4.13063;10355;4.17553;0
20150327054337955_SVAKOV-R6_snap.fits;3.74623;10472.2;4.21325;0
20150327054438029_SVAKOV-R6_snap.fits;4.56872;10341.8;3.98896;0
20150327054551757_SVAKOV-R6_met.fits;3.14255;10596.7;29.3499;0.512
20150327054538104_SVAKOV-R6_snap.fits;3.97339;10689;3.60444;0
20150327054638179_SVAKOV-R6_snap.fits;4.64042;10368.2;3.67691;0
20150327054738253_SVAKOV-R6_snap.fits;4.2258;10675.8;3.49348;0
20150327054919288_SVAKOV-R6_met.fits;3.61071;10585;7.67333;0.170667
20150327054922531_SVAKOV-R6_met.fits;4.26111;10589.4;9.40268;2.048
20150327054838328_SVAKOV-R6_snap.fits;2.94808;10415;3.12821;0
20150327054938744_SVAKOV-R6_met.fits;3.74467;10633.3;24.8924;1.024
20150327054948472_SVAKOV-R6_met.fits;3.86956;10611.3;10.1673;0.170667
20150327055018680_SVAKOV-R6_met.fits;4.07661;10580.6;8.36363;0.170667
20150327054938403_SVAKOV-R6_snap.fits;4.04724;10864.7;4.38571;0
20150327055108173_SVAKOV-R6_met.fits;3.89022;10608.4;10.2626;0.170667
20150327055112952_SVAKOV-R6_met.fits;3.19934;10593.8;8.15216;0.341333
20150327055038477_SVAKOV-R6_snap.fits;3.12252;10344.7;3.66238;0
20150327055138552_SVAKOV-R6_snap.fits;3.31801;10803.2;3.60549;0
20150327055238627_SVAKOV-R6_snap.fits;3.0957;10586.4;3.79481;0
20150327055338701_SVAKOV-R6_snap.fits;3.577;10375.5;4.23804;0
20150327055449016_SVAKOV-R6_met.fits;3.76754;10598.1;8.36908;0.170667
20150327055457720_SVAKOV-R6_met.fits;3.31538;10598.1;8.88191;0.170667
20150327055438776_SVAKOV-R6_snap.fits;3.92398;10423.8;5.36862;0
20150327055538851_SVAKOV-R6_snap.fits;3.8023;10706.5;3.41517;0
20150327055638925_SVAKOV-R6_snap.fits;3.79301;10798.8;3.07282;0
20150327055739000_SVAKOV-R6_snap.fits;3.4337;10728.5;3.04548;0
20150327055859043_SVAKOV-R6_met.fits;3.69064;10601.1;10.7595;0.170667
20150327055839075_SVAKOV-R6_snap.fits;3.71013;10305.2;4.38038;0
20150327055939149_SVAKOV-R6_snap.fits;3.83882;10314;3.75415;0
