# file name; noise; peak f.; mag.; duration
20150327010016824_SVAKOV-R6_snap.fits;3.37767;10568.8;3.13681;0
20150327010148813_SVAKOV-R6_met.fits;3.92041;10585;12.063;0.512
20150327010207075_SVAKOV-R6_met.fits;4.43183;10593.8;19.7927;0.170667
20150327010116899_SVAKOV-R6_snap.fits;3.68622;10595.2;6.7824;0
20150327010247352_SVAKOV-R6_met.fits;3.62889;10564.5;26.1591;0.341333
20150327010216973_SVAKOV-R6_snap.fits;3.55251;10363.8;4.12501;0
20150327010317048_SVAKOV-R6_snap.fits;4.07308;10809.1;4.38907;0
20150327010417123_SVAKOV-R6_snap.fits;3.47006;10611.3;3.13078;0
20150327010517197_SVAKOV-R6_snap.fits;3.41422;10469.2;3.27921;0
20150327010625123_SVAKOV-R6_met.fits;3.70568;10580.6;60.5962;0.341333
20150327010648504_SVAKOV-R6_met.fits;3.67715;10614.3;7.90771;0.170667
20150327010709496_SVAKOV-R6_met.fits;3.1688;10579.1;8.59166;0.170667
20150327010617272_SVAKOV-R6_snap.fits;3.88118;10759.3;3.21308;0
20150327010752504_SVAKOV-R6_met.fits;3.60746;10609.9;41.3738;0.512
20150327010717347_SVAKOV-R6_snap.fits;4.09934;10740.2;3.32769;0
20150327010830733_SVAKOV-R6_met.fits;3.09858;10585;8.90902;0.170667
20150327010817421_SVAKOV-R6_snap.fits;3.76168;10656.7;2.99753;0
20150327010921763_SVAKOV-R6_met.fits;3.64646;10605.5;19.3756;0.341333
20150327010925517_SVAKOV-R6_met.fits;3.52815;10595.2;7.08858;0.170667
20150327010917496_SVAKOV-R6_snap.fits;3.28368;10587.9;3.12875;0
20150327011016376_SVAKOV-R6_met.fits;3.31747;10592.3;6.96228;0.170667
20150327011025080_SVAKOV-R6_met.fits;4.16784;10593.8;8.41409;0.341333
20150327011107747_SVAKOV-R6_met.fits;3.78002;10609.9;10.4815;0.341333
20150327011017571_SVAKOV-R6_snap.fits;4.01345;10598.1;3.32138;0
20150327011121400_SVAKOV-R6_met.fits;3.74446;10571.8;10.0684;0.170667
20150327011157752_SVAKOV-R6_met.fits;3.22636;10606.9;44.2021;0.853333
20150327011117645_SVAKOV-R6_snap.fits;3.9283;10710.9;4.36566;0
20150327011304483_SVAKOV-R6_met.fits;3.75484;10615.7;9.78197;0.512
20150327011307213_SVAKOV-R6_met.fits;3.7775;10593.8;9.11485;0.341333
20150327011217720_SVAKOV-R6_snap.fits;3.50342;10303.7;4.11726;0
20150327011350563_SVAKOV-R6_met.fits;3.60409;10614.3;9.00367;0.170667
20150327011410701_SVAKOV-R6_met.fits;3.86457;10612.8;7.77679;0.512
20150327011317795_SVAKOV-R6_snap.fits;3.6785;10574.7;3.19418;0
20150327011454051_SVAKOV-R6_met.fits;3.34505;10598.1;8.30025;0.170667
20150327011417869_SVAKOV-R6_snap.fits;3.60393;10691.9;3.23763;0
20150327011537571_SVAKOV-R6_met.fits;4.23227;10580.6;9.19256;0.170667
20150327011517944_SVAKOV-R6_snap.fits;3.15586;10771;2.93288;0
20150327011651469_SVAKOV-R6_met.fits;4.17231;10612.8;9.40268;0.170667
20150327011701368_SVAKOV-R6_met.fits;3.339;10552.7;8.19849;0.170667
20150327011618019_SVAKOV-R6_snap.fits;3.50543;10716.8;4.66648;0
20150327011733112_SVAKOV-R6_met.fits;3.55042;10617.2;11.7373;0.170667
20150327011718093_SVAKOV-R6_snap.fits;4.22987;10734.4;5.0864;0
20150327011821240_SVAKOV-R6_met.fits;4.30131;10593.8;9.52316;0.170667
20150327011831651_SVAKOV-R6_met.fits;2.68555;10595.2;6.84183;0.170667
20150327011818168_SVAKOV-R6_snap.fits;3.26391;10592.3;3.25037;0
20150327011950157_SVAKOV-R6_met.fits;3.39481;10611.3;12.2738;0.170667
20150327011918243_SVAKOV-R6_snap.fits;3.26681;10825.2;3.63582;0
20150327012032483_SVAKOV-R6_met.fits;3.59414;10576.2;85.645;0.341333
20150327012018317_SVAKOV-R6_snap.fits;3.52917;10362.3;3.90823;0
20150327012119928_SVAKOV-R6_met.fits;3.87186;10567.4;15.5699;0.341333
20150327012129315_SVAKOV-R6_met.fits;3.23272;10580.6;7.74068;0.512
20150327012145869_SVAKOV-R6_met.fits;3.47642;10598.1;9.75928;0.682667
20150327012118392_SVAKOV-R6_snap.fits;3.80417;10316.9;3.43307;0
20150327012238605_SVAKOV-R6_met.fits;3.51137;10601.1;7.42352;0.512
20150327012303864_SVAKOV-R6_met.fits;3.35431;10609.9;10.9201;0.341333
20150327012218467_SVAKOV-R6_snap.fits;3.69646;10681.6;2.71667;0
20150327012318541_SVAKOV-R6_snap.fits;3.33602;10892.6;3.76979;0
20150327012502989_SVAKOV-R6_met.fits;3.35316;10598.1;15.1241;0.170667
20150327012418616_SVAKOV-R6_snap.fits;3.79637;10829.6;2.99205;0
20150327012518691_SVAKOV-R6_snap.fits;3.83584;10586.4;4.47793;0
20150327012705357_SVAKOV-R6_met.fits;3.22013;10585;9.54315;0.170667
20150327012618765_SVAKOV-R6_snap.fits;3.62537;10762.2;3.21456;0
20150327012718840_SVAKOV-R6_snap.fits;3.47049;10637.7;3.28545;0
20150327012818915_SVAKOV-R6_snap.fits;3.11106;10853;3.22763;0
20150327012955000_SVAKOV-R6_met.fits;3.56647;10605.5;10.603;0.170667
20150327013013432_SVAKOV-R6_met.fits;2.94495;10614.3;12.6657;0.341333
20150327012918989_SVAKOV-R6_snap.fits;3.06399;10337.4;2.94817;0
20150327013059683_SVAKOV-R6_met.fits;3.03978;10571.8;9.72894;0.512
20150327013105997_SVAKOV-R6_met.fits;3.59075;10618.7;7.66513;0.682667
20150327013109923_SVAKOV-R6_met.fits;4.09957;10595.2;13.2094;0.341333
20150327013019064_SVAKOV-R6_snap.fits;4.13269;10831.1;3.11916;0
20150327013214776_SVAKOV-R6_met.fits;3.22584;10582;21.7653;0.170667
20150327013119139_SVAKOV-R6_snap.fits;4.07778;10371.1;3.04031;0
20150327013219213_SVAKOV-R6_snap.fits;3.36447;10344.7;2.55122;0
20150327013341816_SVAKOV-R6_met.fits;3.74621;10598.1;7.91454;0.170667
20150327013355981_SVAKOV-R6_met.fits;3.27574;10602.5;15.8667;0.512
20150327013319288_SVAKOV-R6_snap.fits;3.03935;10702.1;3.36009;0
20150327013419363_SVAKOV-R6_snap.fits;3.73643;10403.3;3.49763;0
20150327013519437_SVAKOV-R6_snap.fits;3.59906;10347.7;2.40639;0
20150327013620707_SVAKOV-R6_met.fits;2.9981;10586.4;30.7731;0.341333
20150327013619512_SVAKOV-R6_snap.fits;2.51043;10598.1;2.70276;0
20150327013719587_SVAKOV-R6_snap.fits;3.5152;10678.7;3.96359;0
20150327013829048_SVAKOV-R6_met.fits;3.59856;10611.3;13.2922;0.170667
20150327013914957_SVAKOV-R6_met.fits;3.57196;10601.1;8.21911;0.170667
20150327013819661_SVAKOV-R6_snap.fits;3.7983;10577.6;3.32037;0
20150327013919736_SVAKOV-R6_snap.fits;3.47081;10382.8;3.42806;0
20150327014044387_SVAKOV-R6_met.fits;3.39443;10604;9.80951;0.512
20150327014104013_SVAKOV-R6_met.fits;3.96809;10612.8;31.493;0.512
20150327014019811_SVAKOV-R6_snap.fits;3.60089;10352.1;4.23778;0
20150327014121933_SVAKOV-R6_met.fits;3.2806;10599.6;13.4634;0.512
20150327014212792_SVAKOV-R6_met.fits;3.02493;10611.3;13.7842;0.170667
20150327014119885_SVAKOV-R6_snap.fits;3.53525;10423.8;3.23424;0
20150327014219960_SVAKOV-R6_snap.fits;2.92812;10442.9;3.16034;0
20150327014320035_SVAKOV-R6_snap.fits;3.47217;10730;3.46729;0
20150327014420109_SVAKOV-R6_snap.fits;3.2338;10889.6;3.22668;0
20150327014555683_SVAKOV-R6_met.fits;3.45213;10621.6;8.43216;0.170667
20150327014520184_SVAKOV-R6_snap.fits;3.65254;10661.1;3.38764;0
20150327014620259_SVAKOV-R6_snap.fits;3.6068;10633.3;3.10623;0
20150327014800099_SVAKOV-R6_met.fits;3.34976;10579.1;24.7729;0.341333
20150327014720333_SVAKOV-R6_snap.fits;3.12312;10302.2;3.61013;0
20150327014916216_SVAKOV-R6_met.fits;3.53159;10612.8;10.1295;0.170667
20150327014820408_SVAKOV-R6_snap.fits;3.90089;10667;4.16533;0
20150327014920483_SVAKOV-R6_snap.fits;3.76797;10687.5;3.37128;0
20150327015114147_SVAKOV-R6_met.fits;3.3767;10618.7;11.8393;0.170667
20150327015020557_SVAKOV-R6_snap.fits;3.37248;10583.5;2.63693;0
20150327015120632_SVAKOV-R6_snap.fits;3.42012;10377;3.00802;0
20150327015307299_SVAKOV-R6_met.fits;4.50468;10602.5;11.0875;0.170667
20150327015220707_SVAKOV-R6_snap.fits;3.99952;10675.8;3.74463;0
20150327015320781_SVAKOV-R6_snap.fits;3.40275;10300.8;3.20076;0
20150327015420856_SVAKOV-R6_snap.fits;3.04813;10630.4;4.15267;0
20150327015520931_SVAKOV-R6_snap.fits;4.16008;10876.5;3.43844;0
20150327015621005_SVAKOV-R6_snap.fits;3.09134;10894;3.55338;0
20150327015721080_SVAKOV-R6_snap.fits;4.06447;10757.8;2.35077;0
20150327015838392_SVAKOV-R6_met.fits;4.17166;10630.4;19.0352;0.341333
20150327015821155_SVAKOV-R6_snap.fits;4.29127;10309.6;4.81098;0
20150327015923277_SVAKOV-R6_met.fits;3.90219;10599.6;28.3247;0.341333
20150327015921229_SVAKOV-R6_snap.fits;3.42903;10538.1;2.70182;0
