# file name; noise; peak f.; mag.; duration
20150327040003640_SVAKOV-R6_met.fits;3.51162;10567.4;10.1708;0.170667
20150327040030264_SVAKOV-R6_snap.fits;3.31757;10734.4;3.05562;0
20150327040134093_SVAKOV-R6_met.fits;3.64334;10609.9;7.39386;0.170667
20150327040130339_SVAKOV-R6_snap.fits;3.45549;10885.3;4.11437;0
20150327040230072_SVAKOV-R6_met.fits;3.12143;10605.5;8.98555;0.170667
20150327040308813_SVAKOV-R6_met.fits;3.2591;10615.7;13.1893;0.170667
20150327040230413_SVAKOV-R6_snap.fits;3.249;10593.8;3.46276;0
20150327040354381_SVAKOV-R6_met.fits;3.0069;10580.6;21.269;0.341333
20150327040407011_SVAKOV-R6_met.fits;3.60344;10593.8;8.00964;0.341333
20150327040330488_SVAKOV-R6_snap.fits;3.59914;10524.9;2.65066;0
20150327040430563_SVAKOV-R6_snap.fits;4.10133;10346.2;4.04296;0
20150327040622520_SVAKOV-R6_met.fits;3.0521;10598.1;6.64218;0.341333
20150327040530637_SVAKOV-R6_snap.fits;3.16322;10740.2;3.83253;0
20150327040639245_SVAKOV-R6_met.fits;4.23807;10583.5;10.9669;0.170667
20150327040630712_SVAKOV-R6_snap.fits;3.29248;10302.2;2.71324;0
20150327040744440_SVAKOV-R6_met.fits;2.96912;10604;6.89247;0.170667
20150327040730787_SVAKOV-R6_snap.fits;3.48867;10850.1;2.43662;0
20150327040833763_SVAKOV-R6_met.fits;3.93583;10605.5;8.20531;0.341333
20150327040846221_SVAKOV-R6_met.fits;3.47889;10580.6;16.5677;0.341333
20150327040830861_SVAKOV-R6_snap.fits;4.27696;10766.6;4.80922;0
20150327041016333_SVAKOV-R6_met.fits;3.88038;10585;8.38827;0.170667
20150327040930936_SVAKOV-R6_snap.fits;3.42019;10396;3.39221;0
20150327041047395_SVAKOV-R6_met.fits;3.49401;10590.8;7.49375;0.170667
20150327041054392_SVAKOV-R6_met.fits;4.11454;10587.9;8.57456;0.170667
20150327041031011_SVAKOV-R6_snap.fits;2.89353;10787.1;2.87408;0
20150327041131085_SVAKOV-R6_snap.fits;3.90701;10505.9;3.79043;0
20150327041231160_SVAKOV-R6_snap.fits;3.65691;10781.2;4.59777;0
20150327041333453_SVAKOV-R6_met.fits;3.35234;10601.1;15.0317;0.170667
20150327041350008_SVAKOV-R6_met.fits;3.90128;10567.4;11.2965;0.170667
20150327041331235_SVAKOV-R6_snap.fits;3.24962;10431.2;2.55925;0
20150327041512611_SVAKOV-R6_met.fits;3.62385;10557.1;7.88764;0.170667
20150327041431309_SVAKOV-R6_snap.fits;3.54583;10727.1;4.55434;0
20150327041537528_SVAKOV-R6_met.fits;2.91448;10585;6.81648;0.170667
20150327041531384_SVAKOV-R6_snap.fits;3.68974;10587.9;3.62832;0
20150327041631459_SVAKOV-R6_snap.fits;3.32166;10464.8;3.14324;0
20150327041731533_SVAKOV-R6_snap.fits;4.17551;10456.1;3.60041;0
20150327041830243_SVAKOV-R6_met.fits;2.9345;10608.4;9.21226;0.341333
20150327041831608_SVAKOV-R6_snap.fits;3.28376;10615.7;2.8731;0
20150327041954381_SVAKOV-R6_met.fits;4.3157;10606.9;11.6104;1.024
20150327042019128_SVAKOV-R6_met.fits;4.37666;10587.9;10.9759;0.341333
20150327041931683_SVAKOV-R6_snap.fits;2.92587;10741.7;2.36029;0
20150327042058040_SVAKOV-R6_met.fits;2.71335;10592.3;7.33407;0.170667
20150327042031757_SVAKOV-R6_snap.fits;3.95389;10828.1;3.08612;0
20150327042217059_SVAKOV-R6_met.fits;3.54247;10567.4;21.7687;0.341333
20150327042131832_SVAKOV-R6_snap.fits;3.36998;10785.6;3.30512;0
20150327042307747_SVAKOV-R6_met.fits;3.9491;10608.4;8.42653;0.170667
20150327042231907_SVAKOV-R6_snap.fits;3.85124;10841.3;3.93686;0
20150327042354509_SVAKOV-R6_met.fits;3.75368;10623;13.0898;0.170667
20150327042428131_SVAKOV-R6_met.fits;3.8295;10585;7.66067;0.170667
20150327042331981_SVAKOV-R6_snap.fits;2.93639;10428.2;3.95766;0
20150327042458851_SVAKOV-R6_met.fits;3.04762;10601.1;7.68284;0.170667
20150327042509432_SVAKOV-R6_met.fits;2.81205;10596.7;10.6994;0.170667
20150327042432056_SVAKOV-R6_snap.fits;2.87679;10880.9;2.59514;0
20150327042532131_SVAKOV-R6_snap.fits;3.84341;10750.5;3.36454;0
20150327042707021_SVAKOV-R6_met.fits;3.93647;10576.2;17.6149;0.170667
20150327042719992_SVAKOV-R6_met.fits;3.35005;10620.1;23.1831;0.341333
20150327042632205_SVAKOV-R6_snap.fits;3.89049;10814.9;3.66641;0
20150327042741496_SVAKOV-R6_met.fits;2.85312;10593.8;19.8942;0.341333
20150327042732280_SVAKOV-R6_snap.fits;3.58736;10494.1;3.78499;0
20150327042926797_SVAKOV-R6_met.fits;3.71232;10596.7;7.54424;0.341333
20150327042832355_SVAKOV-R6_snap.fits;3.12019;10470.7;3.23015;0
20150327042932429_SVAKOV-R6_snap.fits;3.7972;10322.8;3.84545;0
20150327043057933_SVAKOV-R6_met.fits;3.37277;10586.4;13.1343;0.170667
20150327043032504_SVAKOV-R6_snap.fits;3.90882;10516.1;3.723;0
20150327043154595_SVAKOV-R6_met.fits;4.62299;10595.2;15.8369;0.170667
20150327043218829_SVAKOV-R6_met.fits;3.37829;10568.8;73.66;0.341333
20150327043132579_SVAKOV-R6_snap.fits;3.98061;10785.6;3.61222;0
20150327043304909_SVAKOV-R6_met.fits;3.37336;10573.2;10.9064;0.170667
20150327043232653_SVAKOV-R6_snap.fits;3.34218;10672.9;3.79443;0
20150327043332728_SVAKOV-R6_snap.fits;3.50159;10779.8;3.43703;0
20150327043516493_SVAKOV-R6_met.fits;3.10831;10599.6;7.98288;0.170667
20150327043432803_SVAKOV-R6_snap.fits;3.99058;10708;2.73917;0
20150327043536120_SVAKOV-R6_met.fits;2.96297;10598.1;6.20045;0.170667
20150327043532877_SVAKOV-R6_snap.fits;3.37265;10851.6;3.22605;0
20150327043648995_SVAKOV-R6_met.fits;3.4751;10583.5;7.00699;0.170667
20150327043632952_SVAKOV-R6_snap.fits;3.85002;10549.8;3.05533;0
20150327043738488_SVAKOV-R6_met.fits;3.1676;10605.5;12.2219;0.170667
20150327043733027_SVAKOV-R6_snap.fits;3.26997;10889.6;3.02935;0
20150327043829688_SVAKOV-R6_met.fits;3.87635;10620.1;16.2309;0.170667
20150327043844536_SVAKOV-R6_met.fits;3.24299;10602.5;14.1604;0.512
20150327043833101_SVAKOV-R6_snap.fits;3.28994;10357.9;2.70855;0
20150327044001165_SVAKOV-R6_met.fits;3.69908;10614.3;11.604;0.512
20150327043933176_SVAKOV-R6_snap.fits;3.4407;10314;2.80914;0
20150327044033251_SVAKOV-R6_snap.fits;3.95736;10560.1;3.56978;0
20150327044133325_SVAKOV-R6_snap.fits;3.482;10661.1;3.51776;0
20150327044314701_SVAKOV-R6_met.fits;3.88673;10601.1;8.14798;0.341333
20150327044233400_SVAKOV-R6_snap.fits;3.20579;10325.7;3.14084;0
20150327044405560_SVAKOV-R6_met.fits;3.42983;10571.8;19.1648;0.341333
20150327044333475_SVAKOV-R6_snap.fits;4.06011;10669.9;3.43923;0
20150327044447544_SVAKOV-R6_met.fits;3.87682;10571.8;19.3941;0.341333
20150327044433549_SVAKOV-R6_snap.fits;3.45805;10822.3;4.60104;0
20150327044543523_SVAKOV-R6_met.fits;3.87317;10570.3;21.4814;0.512
20150327044533624_SVAKOV-R6_snap.fits;3.50279;10784.2;2.97253;0
20150327044633699_SVAKOV-R6_snap.fits;2.83224;10406.2;2.34036;0
20150327044821048_SVAKOV-R6_met.fits;3.91622;10592.3;8.06534;0.341333
20150327044733773_SVAKOV-R6_snap.fits;4.00349;10543.9;3.55348;0
20150327044846989_SVAKOV-R6_met.fits;3.28816;10615.7;7.36136;0.170667
20150327044916515_SVAKOV-R6_met.fits;3.81306;10580.6;16.0804;2.21867
20150327044833848_SVAKOV-R6_snap.fits;3.82993;10341.8;3.67223;0
20150327044933923_SVAKOV-R6_snap.fits;3.30297;10730;3.55832;0
20150327045033997_SVAKOV-R6_snap.fits;4.40146;10495.6;2.98417;0
20150327045156771_SVAKOV-R6_met.fits;3.64517;10598.1;17.3143;1.70667
20150327045134072_SVAKOV-R6_snap.fits;3.38268;10807.6;2.95542;0
20150327045232781_SVAKOV-R6_met.fits;3.63679;10604;7.56019;0.512
20150327045234147_SVAKOV-R6_snap.fits;3.38694;10445.8;3.3396;0
20150327045334733_SVAKOV-R6_met.fits;3.47212;10626;8.9538;0.512
20150327045334221_SVAKOV-R6_snap.fits;3.66162;10384.3;4.37646;0
20150327045434296_SVAKOV-R6_snap.fits;3.41329;10349.1;3.46905;0
20150327045534541_SVAKOV-R6_met.fits;3.19935;10611.3;15.5869;0.341333
20150327045537955_SVAKOV-R6_met.fits;3.70498;10592.3;12.6409;0.170667
20150327045548365_SVAKOV-R6_met.fits;3.35199;10596.7;9.00235;0.341333
20150327045559288_SVAKOV-R6_met.fits;3.49887;10598.1;10.0076;0.170667
20150327045534371_SVAKOV-R6_snap.fits;3.20188;10374;3.07755;0
20150327045634445_SVAKOV-R6_snap.fits;3.52619;10703.6;4.11212;0
20150327045735544_SVAKOV-R6_met.fits;3.02001;10639.2;19.5095;0.341333
20150327045734520_SVAKOV-R6_snap.fits;4.40155;10813.5;4.62718;0
20150327045923235_SVAKOV-R6_met.fits;3.35583;10637.7;8.95;0.170667
20150327045834595_SVAKOV-R6_snap.fits;3.82717;10431.2;3.78912;0
20150327045940643_SVAKOV-R6_met.fits;3.15285;10599.6;9.2629;0.341333
20150327045934669_SVAKOV-R6_snap.fits;3.49781;10674.3;3.05085;0
