#timestamp,LO_Frequency 
1427425215.9,286078800.5
1427425235.5,286078801.0
1427425255.1,286078801.0
1427425275.7,286078801.2
1427425295.3,286078801.1
1427425315.9,286078799.0
1427425335.5,286078799.3
1427425355.1,286078799.0
1427425375.7,286078798.7
1427425395.3,286078803.0
1427425415.9,286078799.3
1427425435.5,286078799.8
1427425455.1,286078799.6
1427425475.7,286078798.5
1427425495.3,286078801.2
1427425515.8,286078799.3
1427425535.4,286078801.0
1427425556.0,286078799.1
1427425575.6,286078801.4
1427425595.2,286078799.9
1427425615.7,286078797.3
1427425635.3,286078800.0
1427425655.9,286078803.1
1427425675.5,286078798.7
1427425695.1,286078800.8
1427425715.7,286078798.6
1427425735.3,286078800.8
1427425755.8,286078800.5
1427425775.4,286078801.1
1427425796.0,286078797.4
1427425815.6,286078798.4
1427425835.2,286078800.2
1427425855.8,286078799.3
1427425875.4,286078800.6
1427425895.1,286078801.3
1427425915.7,286078798.6
1427425935.3,286078800.7
1427425955.8,286078799.7
1427425975.4,286078799.6
1427425996.0,286078800.0
1427426015.6,286078800.2
1427426035.2,286078801.1
1427426055.8,286078801.0
1427426075.4,286078798.4
1427426096.0,286078800.1
1427426115.6,286078803.0
1427426135.2,286078799.7
1427426155.9,286078797.2
1427426175.5,286078801.5
1427426195.1,286078798.0
1427426215.7,286078798.9
1427426235.3,286078802.3
1427426255.9,286078800.8
1427426275.5,286078798.6
1427426295.1,286078800.3
1427426315.7,286078801.3
1427426335.3,286078798.6
1427426355.8,286078798.8
1427426375.4,286078798.4
1427426395.0,286078800.1
1427426415.6,286078800.2
1427426435.2,286078800.5
1427426455.8,286078802.7
1427426475.4,286078797.0
1427426496.0,286078800.3
1427426515.6,286078801.1
1427426535.2,286078799.4
1427426555.8,286078798.1
1427426575.4,286078798.5
1427426596.0,286078802.6
1427426615.6,286078801.4
1427426635.2,286078799.6
1427426655.8,286078799.6
1427426675.4,286078801.4
1427426696.0,286078799.9
1427426715.6,286078799.0
1427426735.2,286078800.8
1427426755.8,286078798.4
1427426775.4,286078800.3
1427426796.0,286078800.4
1427426815.6,286078802.9
1427426835.2,286078799.8
1427426855.8,286078797.5
1427426875.4,286078800.7
1427426896.0,286078798.4
1427426915.6,286078803.4
1427426935.2,286078801.1
1427426955.8,286078801.5
1427426975.4,286078798.6
1427426996.0,286078800.1
1427427015.6,286078800.2
1427427035.2,286078798.8
1427427055.8,286078798.7
1427427075.4,286078800.8
1427427096.0,286078801.3
1427427115.6,286078798.6
1427427135.2,286078799.2
1427427155.8,286078801.3
1427427175.4,286078801.2
1427427195.9,286078801.3
1427427215.5,286078797.4
1427427235.1,286078800.9
1427427255.7,286078801.1
1427427275.3,286078799.1
1427427295.9,286078798.9
1427427315.5,286078800.1
1427427335.1,286078800.5
1427427355.7,286078800.3
1427427375.3,286078800.7
1427427395.8,286078801.1
1427427415.4,286078799.1
1427427435.1,286078798.9
1427427455.7,286078800.6
1427427475.2,286078800.4
1427427495.8,286078802.7
1427427515.4,286078799.3
1427427535.1,286078800.9
1427427555.6,286078796.9
1427427575.2,286078801.0
1427427595.8,286078798.4
1427427615.4,286078803.0
1427427636.0,286078797.2
1427427655.6,286078800.7
1427427675.2,286078798.9
1427427695.8,286078801.5
1427427715.4,286078798.5
1427427735.0,286078800.6
1427427755.6,286078802.6
1427427775.2,286078799.2
1427427795.8,286078799.0
1427427815.4,286078801.5
1427427835.0,286078798.6
1427427855.6,286078798.6
1427427875.2,286078798.5
1427427895.8,286078800.6
1427427915.4,286078798.5
1427427935.1,286078800.7
1427427955.8,286078798.6
1427427975.4,286078800.4
1427427995.0,286078798.4
1427428015.7,286078800.0
1427428035.2,286078800.8
1427428055.8,286078801.2
1427428075.4,286078801.4
1427428095.1,286078797.5
1427428115.7,286078798.9
1427428135.2,286078803.1
1427428155.8,286078799.2
1427428175.4,286078801.2
1427428196.0,286078799.0
1427428215.6,286078799.7
1427428235.2,286078798.4
1427428255.8,286078803.0
1427428275.4,286078797.2
1427428296.0,286078801.2
1427428315.6,286078799.6
1427428335.2,286078798.6
1427428355.8,286078801.3
1427428375.3,286078798.7
1427428395.9,286078800.6
1427428415.5,286078799.2
1427428435.1,286078801.4
1427428455.7,286078799.0
1427428475.3,286078800.7
1427428495.9,286078798.4
1427428515.5,286078800.6
1427428535.1,286078798.9
1427428555.7,286078798.4
1427428575.3,286078802.8
1427428595.9,286078797.3
1427428615.5,286078800.5
1427428635.1,286078800.4
1427428655.7,286078800.7
1427428675.3,286078800.1
1427428695.9,286078801.0
1427428715.4,286078798.8
1427428735.1,286078801.0
1427428755.7,286078796.8
1427428775.3,286078802.6
1427428795.9,286078801.1
