#timestamp,LO_Frequency,Hit,StdDev 
1560387615.3,286047003.1,N
1560387635.1,286047003.1,N
1560387655.9,286047001.8,N
1560387675.7,286047004.2,N
1560387695.5,286047003.6,N
1560387715.3,286047004.2,N
1560387735.2,286047003.2,N
1560387755.0,286047004.2,N
1560387755.9,286047004.2,N
1560387775.7,286047003.8,N
1560387795.6,286047003.6,N
1560387815.4,286047001.7,N
1560387835.2,286047003.7,N
1560387855.1,286047003.3,N
1560387856.0,286047003.3,N
1560387875.8,286047005.8,Y
1560387895.6,286047003.6,P
1560387915.5,286047005.5,P
1560387935.3,286047005.8,P
1560387955.1,286047007.1,Y
1560387975.9,286047004.3,P
1560387995.7,286047001.7,P
1560388015.5,286047004.0,P
1560388035.4,286047004.4,Y
1560388055.2,286046998.1,P
1560388075.0,286047000.0,N
1560388075.9,286047000.0,N
1560388095.8,286047000.5,N
1560388115.6,286047000.8,N
1560388135.4,286047000.5,N
1560388155.3,286047000.1,N
1560388175.1,286046999.7,N
1560388176.0,286046999.7,N
1560388195.8,286047002.1,N
1560388215.6,286047001.7,N
1560388235.5,286047001.6,N
1560388255.3,286047001.5,N
1560388275.1,286047001.9,N
1560388295.9,286047002.1,N
1560388315.7,286047002.7,N
1560388335.5,286046999.9,N
1560388355.4,286047000.8,N
1560388375.2,286047000.7,N
1560388395.0,286046998.2,N
1560388395.9,286046998.2,N
1560388415.8,286047000.4,N
1560388435.6,286047002.7,N
1560388455.4,286047000.4,N
1560388475.2,286047001.0,N
1560388495.1,286046998.3,N
1560388496.0,286046998.3,N
1560388515.8,286046999.0,N
1560388535.6,286046998.9,N
1560388555.5,286047000.3,N
1560388575.3,286047002.8,N
1560388595.1,286047000.5,N
1560388615.9,286046998.1,N
1560388635.7,286047001.1,N
1560388655.5,286046998.7,N
1560388675.4,286047000.7,N
1560388695.2,286046999.8,N
1560388715.0,286047002.8,N
1560388715.9,286047002.8,N
1560388735.7,286047002.0,N
1560388755.6,286047001.7,N
1560388775.4,286047004.3,N
1560388795.2,286047004.0,N
1560388815.1,286047001.4,N
1560388816.0,286047001.4,N
1560388835.8,286047001.8,N
1560388855.6,286047002.2,N
1560388875.5,286047002.2,N
1560388895.3,286047002.4,N
1560388915.1,286047002.1,N
1560388935.9,286047003.9,N
1560388955.7,286047003.5,N
1560388975.5,286047003.7,N
1560388995.4,286047007.1,Y
1560389015.2,286047003.9,P
1560389035.0,286047003.3,N
1560389035.9,286047003.3,N
1560389055.8,286047004.2,Y
1560389075.6,286047000.3,P
1560389095.4,286046999.9,N
1560389115.3,286047001.3,N
1560389135.1,286047001.8,N
1560389136.0,286047001.8,N
1560389155.8,286047001.7,N
1560389175.7,286047001.4,N
1560389195.5,286047001.9,N
1560389215.3,286047002.3,N
1560389235.1,286047001.5,N
1560389255.9,286047004.4,Y
1560389275.7,286047002.8,P
1560389295.5,286047002.8,P
1560389315.4,286047002.7,P
1560389335.2,286047000.0,N
1560389355.0,286047000.8,N
1560389355.9,286047000.8,N
1560389375.8,286047000.2,N
1560389395.6,286047000.6,N
1560389415.4,286046999.8,N
1560389435.3,286047002.6,N
1560389455.1,286047003.7,Y
1560389456.0,286047003.7,P
1560389475.8,286047003.9,P
1560389495.7,286047001.6,N
1560389515.5,286047001.9,N
1560389535.3,286047001.7,N
1560389555.2,286047001.4,N
1560389575.9,286047003.6,Y
1560389595.7,286047000.9,P
1560389615.6,286047000.4,N
1560389635.4,286047001.0,N
1560389655.2,286046999.0,N
1560389675.0,286046999.0,N
1560389676.0,286046999.0,N
1560389695.8,286046996.8,N
1560389715.6,286046999.2,N
1560389735.4,286046998.2,N
1560389755.3,286047000.5,N
1560389775.1,286047001.6,N
1560389795.8,286047003.8,N
1560389815.7,286047001.9,N
1560389835.5,286047001.6,N
1560389855.3,286047001.7,N
1560389875.2,286047001.6,N
1560389895.9,286047001.6,N
1560389915.7,286047001.5,N
1560389935.5,286047000.2,N
1560389955.4,286047002.3,N
1560389975.2,286047001.8,N
1560389995.0,286047001.7,N
1560389995.9,286047001.7,N
1560390015.8,286047003.9,N
1560390035.6,286047001.4,N
1560390055.4,286047001.9,N
1560390075.3,286047000.8,N
1560390095.1,286047001.2,N
1560390096.0,286047001.2,N
1560390115.8,286047001.1,N
1560390135.7,286047001.1,N
1560390155.5,286047001.1,N
1560390175.3,286047001.0,N
1560390195.2,286046998.2,N
1560390215.9,286046998.2,N
1560390235.7,286046998.7,N
1560390255.5,286046998.5,N
1560390275.4,286046998.2,N
1560390295.2,286046998.1,N
1560390315.0,286046999.9,N
1560390315.9,286046999.9,N
1560390335.8,286046999.7,N
1560390355.6,286046999.7,N
1560390375.4,286047000.2,N
1560390395.3,286047000.6,N
1560390415.1,286047000.5,N
1560390435.8,286047001.2,N
1560390455.7,286046998.2,N
1560390475.5,286046998.8,N
1560390495.3,286046999.9,N
1560390515.2,286046999.7,N
1560390535.9,286047002.7,N
1560390555.7,286047002.8,N
1560390575.5,286047002.6,N
1560390595.4,286047001.7,N
1560390615.2,286047003.8,N
1560390635.0,286047001.6,N
1560390635.9,286047001.6,N
1560390655.8,286047001.6,N
1560390675.6,286047002.3,N
1560390695.4,286047000.0,N
1560390715.3,286047002.6,N
1560390735.1,286047003.2,N
1560390736.0,286047003.2,N
1560390755.8,286047005.6,Y
1560390775.7,286047005.8,P
1560390795.5,286047005.9,N
1560390815.3,286047007.6,P
1560390835.2,286047004.8,N
1560390855.9,286047007.1,Y
1560390875.7,286047002.3,P
1560390895.6,286047000.8,N
1560390915.4,286047000.4,N
1560390935.2,286047001.9,N
1560390955.1,286047001.3,N
1560390956.0,286047001.3,N
1560390975.8,286047004.1,N
1560390995.6,286047003.2,N
1560391015.5,286047004.0,N
1560391035.3,286047003.6,N
1560391055.1,286047003.3,N
1560391075.8,286047003.2,N
1560391095.7,286047005.1,Y
1560391115.5,286047005.9,P
1560391135.3,286047003.3,N
1560391155.2,286047005.0,P
1560391175.0,286047004.5,Y
1560391175.9,286047004.5,P
1560391195.7,286047000.1,N
