#timestamp,LO_Frequency,Hit,StdDev 
1560459615.4,286047003.0,N
1560459635.2,286047003.2,N
1560459655.0,286047003.1,N
1560459655.9,286047003.1,N
1560459675.7,286047003.1,N
1560459695.6,286047006.0,Y
1560459715.4,286047000.1,P
1560459735.2,286047002.6,N
1560459755.1,286047002.5,N
1560459756.0,286047002.5,N
1560459775.8,286047001.9,N
1560459795.6,286047003.4,Y
1560459815.5,286047002.0,P
1560459835.3,286047003.8,P
1560459855.1,286047003.3,P
1560459875.9,286047005.9,Y
1560459895.7,286047002.7,P
1560459915.5,286047002.8,P
1560459935.4,286046999.7,P
1560459955.2,286047000.9,N
1560459975.0,286047002.3,N
1560459975.9,286047002.3,N
1560459995.8,286047001.7,N
1560460015.6,286047003.8,Y
1560460035.4,286047002.1,P
1560460055.3,286047003.8,P
1560460075.1,286047003.7,P
1560460076.0,286047003.7,Y
1560460095.8,286046999.9,P
1560460115.7,286047001.1,N
1560460135.5,286047000.9,N
1560460155.3,286047000.5,N
1560460175.2,286047002.7,N
1560460195.9,286047002.7,N
1560460215.7,286047004.3,Y
1560460235.6,286047001.6,P
1560460255.4,286047003.8,P
1560460275.2,286047003.5,P
1560460295.1,286047005.7,Y
1560460296.0,286047005.7,P
1560460315.8,286047001.6,N
1560460335.6,286047001.8,N
1560460355.5,286047003.6,N
1560460375.3,286047003.8,N
1560460395.1,286047003.6,N
1560460415.8,286047003.4,N
1560460435.7,286047002.9,N
1560460455.5,286047005.7,Y
1560460475.3,286047004.0,P
1560460495.2,286047004.4,P
1560460515.0,286047004.2,P
1560460515.9,286047004.2,Y
1560460535.7,286047000.8,P
1560460555.6,286047001.0,N
1560460575.4,286047000.0,N
1560460595.2,286047000.8,N
1560460615.1,286047000.2,N
1560460616.0,286047000.2,N
1560460635.8,286047001.0,N
1560460655.6,286047002.7,N
1560460675.5,286047002.6,N
1560460695.3,286047003.9,Y
1560460715.1,286047001.5,P
1560460735.9,286047003.7,P
1560460755.7,286047003.6,P
1560460775.5,286047003.1,N
1560460795.4,286047003.8,Y
1560460815.2,286047000.2,P
1560460835.0,286047000.1,N
1560460835.9,286047000.1,N
1560460855.8,286047002.4,N
1560460875.6,286047002.2,N
1560460895.4,286047001.9,N
1560460915.2,286047002.2,N
1560460935.1,286047004.0,Y
1560460936.0,286047004.0,P
1560460955.8,286047002.3,N
1560460975.7,286047004.1,P
1560460995.5,286047003.1,N
1560461015.3,286047005.7,Y
1560461035.2,286047002.0,P
1560461055.9,286047002.2,P
1560461075.7,286047001.4,P
1560461095.6,286047002.9,Y
1560461115.4,286047001.3,P
1560461135.2,286047001.6,P
1560461155.0,286047001.4,P
1560461156.0,286047001.4,Y
1560461175.8,286047002.4,P
1560461195.6,286047004.4,P
1560461215.5,286047004.1,P
1560461235.3,286047003.2,N
1560461255.1,286047003.6,Y
1560461275.9,286047000.9,P
1560461295.7,286046999.9,N
1560461315.5,286047000.4,N
1560461335.3,286047002.2,N
1560461355.2,286047001.3,N
1560461375.0,286047004.1,Y
1560461375.9,286047004.1,P
1560461395.7,286047001.4,N
1560461415.6,286047004.4,P
1560461435.4,286047003.8,N
1560461455.2,286047003.7,N
1560461475.1,286047004.1,Y
1560461476.0,286047004.1,P
1560461495.8,286047000.3,N
1560461515.6,286047002.4,N
1560461535.5,286047001.7,N
1560461555.3,286047003.4,N
1560461575.1,286047003.0,N
1560461595.9,286047005.4,Y
1560461615.7,286047003.8,P
1560461635.5,286047003.8,P
1560461655.4,286047003.4,P
1560461675.2,286047005.4,Y
1560461695.0,286047002.7,P
1560461695.9,286047002.7,P
1560461715.8,286047000.0,N
1560461735.6,286047002.8,N
1560461755.4,286047000.3,N
1560461775.3,286047000.3,N
1560461795.1,286047000.1,N
1560461796.0,286047000.1,N
1560461815.8,286046999.7,N
1560461835.7,286047000.3,N
1560461855.5,286047002.5,N
1560461875.3,286047002.2,N
1560461895.2,286047004.4,Y
1560461915.9,286047002.3,P
1560461935.7,286047001.6,P
1560461955.5,286047001.8,P
1560461975.4,286047001.6,Y
1560461995.2,286047002.8,P
1560462015.0,286047002.6,P
1560462016.0,286047002.6,P
1560462035.8,286047001.3,Y
1560462055.6,286047002.3,P
1560462075.5,286046999.9,N
1560462095.3,286047001.9,N
1560462115.1,286047001.7,N
1560462135.9,286047003.4,Y
1560462155.7,286047002.0,P
1560462175.5,286047002.8,P
1560462195.3,286047002.6,P
1560462215.2,286047004.0,Y
1560462235.0,286046998.1,P
1560462235.9,286046998.1,N
1560462255.7,286047000.6,N
1560462275.6,286047001.0,N
1560462295.4,286046999.8,N
1560462315.2,286047001.9,N
1560462335.1,286047001.8,N
1560462336.0,286047001.8,N
1560462355.8,286047001.5,N
1560462375.6,286047004.1,N
1560462395.5,286047004.3,N
1560462415.3,286047004.4,N
1560462435.1,286047003.5,N
1560462455.9,286047003.3,N
1560462475.7,286047007.5,Y
1560462495.5,286047003.0,P
1560462515.4,286047003.4,P
1560462535.2,286047002.9,P
1560462555.0,286047005.7,Y
1560462555.9,286047005.7,P
1560462575.8,286047001.7,N
1560462595.6,286047004.1,N
1560462615.4,286047003.7,N
1560462635.2,286047003.4,N
1560462655.1,286047003.0,N
1560462656.0,286047003.0,N
1560462675.8,286047003.0,N
1560462695.7,286047005.5,Y
1560462715.5,286047002.7,P
1560462735.3,286047002.2,P
1560462755.1,286047002.6,P
1560462775.9,286047002.5,Y
1560462795.7,286047001.2,P
1560462815.5,286047000.4,N
1560462835.4,286047000.0,N
1560462855.2,286047000.6,N
1560462875.0,286047002.7,N
1560462875.9,286047002.7,N
1560462895.8,286047002.3,N
1560462915.6,286047002.7,N
1560462935.4,286047002.8,N
1560462955.3,286047001.9,N
1560462975.1,286047001.7,N
1560462976.0,286047001.7,N
1560462995.8,286047001.4,N
1560463015.7,286047004.4,Y
1560463035.5,286047002.2,P
1560463055.3,286047001.5,P
1560463075.2,286047004.1,P
1560463095.9,286047003.6,Y
1560463115.7,286047002.6,P
1560463135.6,286047002.8,P
1560463155.4,286047002.3,P
1560463175.2,286047000.2,N
1560463195.0,286046999.9,N
1560463196.0,286046999.9,N
