#timestamp,LO_Frequency,Hit,StdDev 
1560384015.0,286047001.6,N
1560384015.9,286047001.6,N
1560384035.8,286047002.1,N
1560384055.6,286047001.9,N
1560384075.4,286047002.8,Y
1560384095.3,286047000.5,P
1560384115.1,286047002.5,P
1560384116.0,286047002.5,P
1560384135.8,286047002.2,N
1560384155.7,286047002.4,Y
1560384175.5,286046998.7,P
1560384195.3,286046998.2,N
1560384215.2,286046998.7,N
1560384235.9,286046999.0,N
1560384255.7,286046996.9,N
1560384275.5,286046998.7,N
1560384295.4,286047001.2,N
1560384315.2,286046998.4,N
1560384335.0,286047001.2,N
1560384335.9,286047001.2,N
1560384355.8,286047000.4,N
1560384375.6,286047000.0,N
1560384395.4,286047000.4,N
1560384415.3,286047000.4,N
1560384435.1,286047000.7,N
1560384436.0,286047000.7,N
1560384455.8,286047000.8,N
1560384475.7,286047000.6,N
1560384495.5,286047000.6,N
1560384515.3,286047001.2,N
1560384535.1,286046999.8,N
1560384555.9,286047001.7,N
1560384575.7,286047001.7,N
1560384595.5,286047002.0,N
1560384615.4,286047000.1,N
1560384635.2,286047001.0,N
1560384655.0,286047000.6,N
1560384655.9,286047000.6,N
1560384675.8,286046999.7,N
1560384695.6,286046999.7,N
1560384715.4,286047004.4,Y
1560384735.3,286047001.5,P
1560384755.1,286047002.3,P
1560384756.0,286047002.3,N
1560384775.8,286047002.1,N
1560384795.7,286047001.7,N
1560384815.5,286047003.8,Y
1560384835.3,286047002.0,P
1560384855.2,286047002.6,P
1560384875.9,286047001.6,P
1560384895.7,286047002.9,Y
1560384915.6,286047003.0,P
1560384935.4,286047003.9,P
1560384955.2,286047001.4,N
1560384975.1,286047004.1,Y
1560384976.0,286047004.1,P
1560384995.8,286047000.1,N
1560385015.6,286047000.3,N
1560385035.5,286047002.2,N
1560385055.3,286047001.5,N
1560385075.1,286047002.7,N
1560385095.8,286047002.2,N
1560385115.7,286047001.5,N
1560385135.5,286047002.3,N
1560385155.3,286047000.6,N
1560385175.2,286047000.5,N
1560385195.9,286047001.1,N
1560385215.7,286046998.2,N
1560385235.6,286046998.7,N
1560385255.4,286046999.5,N
1560385275.2,286046999.0,N
1560385295.0,286046998.9,N
1560385296.0,286046998.9,N
1560385315.8,286046999.1,N
1560385335.6,286046998.7,N
1560385355.4,286047001.1,N
1560385375.3,286046998.9,N
1560385395.1,286046996.9,N
1560385415.8,286046997.6,N
1560385435.7,286046997.9,N
1560385455.5,286046997.1,N
1560385475.3,286046997.5,N
1560385495.2,286046995.1,N
1560385515.9,286046997.6,N
1560385535.7,286046995.4,N
1560385555.5,286046995.6,N
1560385575.4,286046993.3,Y
1560385595.2,286046997.8,P
1560385615.1,286046998.9,N
1560385616.0,286046998.9,N
1560385635.8,286046998.1,Y
1560385655.6,286047001.4,P
1560385675.5,286047001.4,N
1560385695.3,286047004.0,P
1560385715.1,286047002.5,N
1560385735.8,286047001.6,N
1560385755.7,286047002.5,N
1560385775.5,286046999.7,N
1560385795.3,286047002.7,N
1560385815.2,286046999.9,N
1560385835.9,286047002.7,N
1560385855.7,286047002.1,N
1560385875.6,286047002.2,N
1560385895.4,286047003.4,N
1560385915.2,286047003.6,N
1560385935.0,286047001.8,N
1560385936.0,286047001.8,N
1560385955.8,286047001.9,N
1560385975.6,286047002.3,N
1560385995.4,286046999.7,N
1560386015.3,286047002.1,N
1560386035.1,286047001.3,N
1560386055.8,286047001.5,N
1560386075.7,286047000.0,N
1560386095.5,286047000.9,N
1560386115.3,286047000.1,N
1560386135.2,286046998.1,N
1560386155.9,286046998.1,N
1560386175.7,286047001.1,N
1560386195.5,286047000.7,N
1560386215.4,286047000.5,N
1560386235.2,286047001.1,N
1560386255.0,286047000.6,N
1560386255.9,286047000.6,N
1560386275.8,286047000.9,N
1560386295.6,286046998.5,N
1560386315.4,286047000.8,N
1560386335.3,286046998.9,N
1560386355.1,286046998.7,N
1560386356.0,286046998.7,N
1560386375.8,286046998.1,N
1560386395.7,286047000.2,N
1560386415.5,286047000.0,N
1560386435.3,286047002.2,N
1560386455.2,286047001.7,N
1560386475.9,286046999.9,N
1560386495.7,286047000.1,N
1560386515.5,286047002.7,N
1560386535.4,286047001.9,N
1560386555.2,286047002.3,N
1560386575.0,286047003.6,N
1560386575.9,286047003.6,N
1560386595.8,286047004.3,N
1560386615.6,286047001.9,N
1560386635.4,286046999.8,N
1560386655.3,286047000.7,N
1560386675.1,286047000.0,N
1560386676.0,286047000.0,N
1560386695.8,286047000.2,N
1560386715.7,286047001.0,N
1560386735.5,286046998.6,N
1560386755.3,286047000.4,N
1560386775.2,286047000.3,N
1560386795.9,286047002.6,N
1560386815.7,286047001.5,N
1560386835.5,286047001.6,N
1560386855.4,286047001.5,N
1560386875.2,286047003.1,N
1560386895.0,286047002.9,N
1560386895.9,286047002.9,N
1560386915.8,286047003.5,N
1560386935.6,286047003.6,N
1560386955.4,286047005.8,Y
1560386975.3,286047001.8,P
1560386995.1,286047001.4,P
1560387015.8,286047001.7,P
1560387035.7,286047001.5,Y
1560387055.5,286047000.7,P
1560387075.3,286046998.2,P
1560387095.2,286046998.6,N
1560387115.9,286046998.6,N
1560387135.7,286047001.0,N
1560387155.6,286046998.2,N
1560387175.4,286046999.4,N
1560387195.2,286046998.8,N
1560387215.1,286046999.0,N
1560387216.0,286046999.0,N
1560387235.8,286046998.9,N
1560387255.6,286046996.5,Y
1560387275.5,286046999.6,P
1560387295.3,286046999.4,P
1560387315.1,286046996.7,P
1560387335.9,286046995.0,Y
1560387355.7,286046998.9,P
1560387375.5,286047000.4,P
1560387395.3,286047000.4,N
1560387415.2,286047000.9,N
1560387435.0,286046998.1,N
1560387435.9,286046998.1,N
1560387455.7,286047000.4,N
1560387475.6,286047000.4,N
1560387495.4,286047000.2,N
1560387515.2,286047002.7,N
1560387535.1,286046999.9,N
1560387536.0,286046999.9,N
1560387555.8,286047002.8,N
1560387575.6,286047002.4,N
1560387595.5,286047001.8,N
