1498050000.03,9179,21.63,74186.5,19.41,-22.53,-20.93,0,*78
1498050001.28,9180,21.63,74186.8,19.43,-21.97,-20.25,0,*7A
1498050002.53,9181,21.63,74184.5,19.47,-21.93,-20.35,0,*7A
1498050003.79,9182,21.63,74184.3,19.49,-22.21,-20.53,0,*7D
1498050005.02,9183,21.69,74188.8,19.49,-22.17,-20.69,0,*70
1498050006.24,9184,21.63,74186.3,19.53,-23.19,-21.47,0,*7E
1498050007.47,9185,21.63,74182.3,19.49,-23.53,-22.03,0,*79
1498050008.7,9186,21.63,74184.5,19.53,-24.41,-22.97,0,*78
1498050009.91,9187,21.63,74186.5,19.53,-25.91,-24.11,0,*7D
1498050011.14,9188,21.63,74182.5,19.49,-23.43,-21.57,0,*77
1498050012.39,9189,21.63,74182.3,19.53,-22.77,-21.03,0,*7A
1498050013.59,9190,21.63,74184.5,19.53,-22.11,-20.39,0,*7A
1498050014.8,9191,21.63,74184.0,19.53,-22.11,-20.39,0,*7B
1498050016.03,9192,21.63,74184.0,19.55,-22.41,-20.89,0,*70
1498050017.26,9193,21.63,74184.3,19.57,-24.31,-23.03,0,*73
1498050018.51,9194,21.63,74184.0,19.55,-25.39,-24.21,0,*78
1498050019.72,9195,21.63,74184.0,19.55,-25.23,-23.89,0,*77
1498050020.93,9196,21.63,74184.5,19.49,-24.61,-23.43,0,*78
1498050022.16,9197,21.63,74184.5,19.53,-24.25,-23.13,0,*77
1498050023.38,9198,21.63,74184.0,19.49,-23.65,-22.37,0,*77
1498050024.63,9199,21.69,74186.8,19.49,-24.15,-23.19,0,*7B
1498050025.85,9200,21.63,74184.0,19.49,-25.13,-24.15,0,*74
1498050027.11,9201,21.63,74184.5,19.47,-23.75,-22.77,0,*7F
1498050028.37,9202,21.63,74184.0,19.47,-22.73,-21.57,0,*7A
1498050029.6,9203,21.63,74186.3,19.45,-22.83,-21.87,0,*7B
1498050030.83,9204,21.63,74182.3,19.49,-23.95,-23.13,0,*79
1498050032.05,9205,21.63,74182.0,19.49,-24.57,-23.53,0,*75
1498050033.29,9206,21.63,74182.3,19.49,-22.97,-22.17,0,*7D
1498050034.51,9207,21.63,74182.8,19.49,-23.29,-22.37,0,*7A
1498050035.73,9208,21.63,74186.5,19.49,-25.61,-24.67,0,*7C
1498050037.01,9209,21.63,74184.8,19.47,-28.79,-27.99,0,*75
1498050038.27,9210,21.69,74184.8,19.41,-28.25,-27.39,0,*78
1498050039.5,9211,21.63,74184.5,19.41,-26.45,-25.71,0,*7F
1498050040.75,9212,21.69,74186.0,19.37,-26.33,-25.45,0,*7B
1498050041.97,9213,21.63,74184.0,19.37,-24.61,-23.69,0,*77
1498050043.2,9214,21.63,74184.0,19.37,-23.89,-23.03,0,*7D
1498050044.41,9215,21.63,74180.0,19.37,-23.75,-22.87,0,*72
1498050045.62,9216,21.69,74186.3,19.37,-23.69,-22.57,0,*71
1498050046.84,9217,21.63,74180.0,19.39,-24.97,-23.89,0,*7A
1498050048.1,9218,21.63,74182.8,19.39,-24.05,-23.03,0,*7C
1498050049.32,9219,21.69,74186.0,19.37,-23.53,-22.41,0,*70
1498050050.54,9220,21.63,74180.3,19.39,-23.89,-22.87,0,*79
1498050051.8,9221,21.63,74184.0,19.41,-24.11,-23.03,0,*7C
1498050053.06,9222,21.69,74186.3,19.41,-24.71,-23.69,0,*75
1498050054.3,9223,21.69,74184.8,19.39,-24.77,-23.69,0,*7D
1498050055.56,9224,21.63,74182.8,19.39,-24.51,-23.65,0,*72
1498050056.78,9225,21.63,74184.0,19.37,-24.87,-23.75,0,*77
1498050058.0,9226,21.69,74186.8,19.39,-25.35,-24.31,0,*75
1498050059.27,9227,21.63,74182.0,19.39,-24.67,-23.69,0,*78
1498050060.53,9228,21.63,74186.3,19.39,-23.53,-22.57,0,*7B
1498050061.78,9229,21.63,74182.3,19.39,-23.03,-22.07,0,*7A
1498050063.05,9230,21.69,74186.8,19.39,-21.57,-20.35,0,*72
1498050064.31,9231,21.63,74184.8,19.41,-21.57,-20.49,0,*77
1498050065.54,9232,21.63,74182.5,19.43,-22.57,-21.47,0,*7A
1498050066.74,9233,21.63,74180.8,19.45,-24.05,-22.93,0,*76
1498050067.95,9234,21.63,74182.8,19.45,-23.59,-22.63,0,*70
1498050069.17,9235,21.69,74184.8,19.45,-22.83,-21.67,0,*70
1498050070.41,9236,21.63,74182.5,19.47,-21.47,-20.39,0,*70
1498050071.63,9237,21.63,74184.8,19.47,-22.57,-21.47,0,*7B
1498050072.88,9238,21.63,74182.8,19.49,-23.53,-22.73,0,*7B
1498050074.11,9239,21.69,74184.5,19.49,-23.13,-22.17,0,*7C
1498050075.34,9240,21.69,74182.3,19.49,-23.49,-22.57,0,*79
1498050076.58,9241,21.69,74186.3,19.49,-23.43,-22.47,0,*73
1498050077.81,9242,21.69,74186.5,19.49,-24.57,-23.65,0,*73
1498050079.06,9243,21.69,74184.8,19.49,-24.11,-23.19,0,*7B
1498050080.26,9244,21.63,74186.5,19.49,-22.67,-21.77,0,*71
1498050081.53,9245,21.63,74182.3,19.49,-21.53,-20.49,0,*78
1498050082.78,9246,21.69,74186.8,19.55,-21.83,-20.73,0,*72
1498050084.0,9247,21.69,74184.8,19.55,-20.93,-19.71,0,*7B
1498050085.21,9248,21.69,74186.3,19.57,-22.07,-21.03,0,*77
1498050086.41,9249,21.69,74190.0,19.57,-21.77,-20.73,0,*74
1498050087.66,9250,21.69,74188.3,19.63,-21.73,-20.79,0,*75
1498050088.88,9251,21.69,74190.0,19.63,-24.35,-23.43,0,*79
1498050090.13,9252,21.63,74184.3,19.61,-23.99,-23.03,0,*7D
1498050091.38,9253,21.63,74184.5,19.61,-24.41,-23.33,0,*7D
1498050092.58,9254,21.69,74190.0,19.61,-22.97,-21.93,0,*7F
1498050093.8,9255,21.69,74190.0,19.61,-23.33,-22.37,0,*7C
1498050095.02,9256,21.63,74190.3,19.61,-24.67,-23.79,0,*72
1498050096.26,9257,21.69,74188.8,19.59,-26.49,-25.29,0,*75
1498050097.53,9258,21.63,74188.3,19.59,-25.45,-24.21,0,*7C
1498050098.73,9259,21.69,74190.5,19.57,-26.49,-25.35,0,*78
1498050099.95,9260,21.69,74190.0,19.55,-25.91,-24.61,0,*76
1498050101.2,9261,21.69,74190.8,19.55,-25.55,-24.57,0,*7A
1498050102.42,9262,21.63,74182.8,19.49,-29.95,-28.79,0,*74
1498050103.65,9263,21.69,74184.5,19.45,-28.05,-26.87,0,*7E
1498050104.87,9264,21.63,74182.3,19.41,-25.23,-24.15,0,*7D
1498050106.09,9265,21.63,74182.3,19.43,-24.77,-23.39,0,*77
1498050107.31,9266,21.69,74182.5,19.45,-22.41,-20.79,0,*76
1498050108.56,9267,21.63,74178.3,19.47,-23.53,-22.41,0,*7E
1498050109.81,9268,21.63,74182.8,19.47,-24.47,-23.19,0,*7F
1498050111.04,9269,21.69,74180.8,19.45,-24.67,-23.13,0,*74
1498050112.26,9270,21.63,74182.8,19.47,-24.35,-22.87,0,*75
1498050113.51,9271,21.69,74184.0,19.45,-27.83,-26.33,0,*73
1498050114.73,9272,21.63,74180.5,19.41,-27.99,-26.45,0,*7E
1498050116.02,9273,21.69,74180.0,19.39,-27.61,-25.75,0,*77
1498050117.22,9274,21.69,74178.5,19.37,-28.37,-26.49,0,*7E
1498050118.44,9275,21.69,74182.0,19.33,-30.73,-28.97,0,*7F
1498050119.67,9276,21.63,74180.3,19.27,-29.83,-27.83,0,*74
1498050120.89,9277,21.69,74182.3,19.23,-27.45,-25.23,0,*7D
1498050122.16,9278,21.69,74180.3,19.21,-27.45,-25.03,0,*72
1498050123.43,9279,21.69,74182.0,19.21,-27.45,-25.03,0,*73
1498050124.62,9280,21.63,74178.8,19.19,-27.13,-24.47,0,*7C
1498050125.81,9281,21.69,74180.8,19.19,-27.13,-24.35,0,*78
1498050127.02,9282,21.69,74180.8,19.15,-27.55,-24.67,0,*72
1498050128.26,9283,21.69,74180.5,19.13,-27.19,-24.05,0,*79
1498050129.53,9284,21.69,74182.3,19.13,-25.45,-22.17,0,*70
1498050130.78,9285,21.69,74182.5,19.13,-25.19,-21.67,0,*7C
1498050132.03,9286,21.69,74180.8,19.11,-23.19,-19.61,0,*76
1498050133.28,9287,21.69,74182.0,19.13,-22.83,-19.27,0,*75
1498050134.5,9288,21.69,74178.8,19.15,-21.97,-18.11,0,*7E
1498050135.68,9289,21.69,74180.5,19.19,-22.83,-18.83,0,*7E
1498050136.92,9290,21.63,74180.3,19.21,-24.77,-20.89,0,*71
1498050138.16,9291,21.69,74182.3,19.21,-24.15,-19.91,0,*77
1498050139.38,9292,21.69,74182.0,19.19,-23.95,-19.47,0,*7B
1498050140.63,9293,21.69,74182.5,19.21,-24.25,-19.47,0,*7D
1498050141.84,9294,21.69,74182.8,19.21,-23.89,-19.07,0,*7F
1498050143.08,9295,21.69,74186.8,19.21,-23.75,-18.89,0,*7A
1498050144.3,9296,21.69,74182.3,19.23,-23.95,-19.13,0,*77
1498050145.53,9297,21.69,74184.5,19.21,-23.75,-18.65,0,*7A
1498050146.77,9298,21.69,74184.8,19.21,-22.63,-17.59,0,*73
1498050147.99,9299,21.69,74184.5,19.23,-22.77,-17.69,0,*76
1498050149.24,9300,21.69,74188.8,19.25,-22.03,-17.07,0,*7A
1498050150.46,9301,21.69,74186.0,19.31,-21.33,-16.55,0,*78
1498050151.68,9302,21.69,74184.0,19.31,-20.63,-16.23,0,*7E
1498050152.9,9303,21.69,74186.0,19.33,-20.63,-16.23,0,*7D
1498050154.18,9304,21.69,74186.3,19.35,-19.23,-15.01,0,*71
1498050155.46,9305,21.69,74184.0,19.39,-18.35,-14.55,0,*7A
1498050156.71,9306,21.69,74184.5,19.39,-17.49,-13.97,0,*74
1498050157.97,9307,21.69,74184.3,19.43,-19.23,-15.95,0,*7E
1498050159.2,9308,21.69,74180.8,19.47,-19.81,-16.93,0,*78
1498050160.43,9309,21.69,74182.8,19.47,-20.09,-17.35,0,*7E
1498050161.7,9310,21.69,74184.5,19.47,-19.41,-17.17,0,*70
1498050162.93,9311,21.69,74180.0,19.47,-20.73,-18.59,0,*7F
1498050164.15,9312,21.69,74182.3,19.53,-21.97,-20.09,0,*7C
1498050165.39,9313,21.69,74182.0,19.47,-20.73,-19.31,0,*72
1498050166.65,9314,21.69,74186.3,19.47,-18.35,-16.75,0,*73
1498050167.88,9315,21.69,74184.8,19.47,-19.13,-17.83,0,*7F
1498050169.13,9316,21.69,74184.0,19.49,-17.55,-16.13,0,*76
1498050170.36,9317,21.69,74186.5,19.53,-18.93,-17.83,0,*71
1498050171.59,9318,21.69,74186.3,19.53,-18.49,-17.11,0,*72
1498050172.83,9319,21.69,74184.5,19.53,-17.11,-15.89,0,*72
1498050174.06,9320,21.69,74186.8,19.57,-17.49,-16.17,0,*75
1498050175.28,9321,21.69,74180.8,19.57,-17.93,-16.55,0,*75
1498050176.5,9322,21.69,74182.0,19.61,-18.65,-17.11,0,*74
1498050177.72,9323,21.69,74184.0,19.61,-18.01,-16.55,0,*76
1498050178.97,9324,21.69,74184.0,19.63,-19.41,-17.87,0,*78
1498050180.22,9325,21.69,74182.5,19.63,-19.71,-18.31,0,*78
1498050181.49,9326,21.69,74180.5,19.65,-19.81,-18.31,0,*72
1498050182.7,9327,21.69,74184.8,19.61,-19.71,-18.07,0,*7D
1498050183.92,9328,21.69,74182.3,19.61,-18.83,-17.11,0,*76
1498050185.14,9329,21.69,74180.5,19.63,-19.71,-18.11,0,*76
1498050186.42,9330,21.69,74182.3,19.63,-22.17,-20.49,0,*70
1498050187.66,9331,21.69,74186.3,19.59,-20.19,-18.45,0,*73
1498050188.91,9332,21.69,74184.3,19.61,-18.93,-17.03,0,*7F
1498050190.13,9333,21.69,74184.5,19.61,-21.27,-19.07,0,*71
1498050191.35,9334,21.69,74180.8,19.61,-18.17,-16.09,0,*7E
1498050192.54,9335,21.69,74180.3,19.61,-18.17,-15.99,0,*75
1498050193.76,9336,21.69,74184.8,19.63,-17.83,-15.63,0,*73
1498050195.02,9337,21.69,74180.5,19.65,-19.37,-17.21,0,*71
1498050196.25,9338,21.69,74182.5,19.65,-19.03,-16.89,0,*7A
1498050197.53,9339,21.69,74180.5,19.65,-18.31,-16.27,0,*7F
1498050198.73,9340,21.69,74182.0,19.67,-18.07,-15.99,0,*70
1498050199.95,9341,21.69,74182.3,19.69,-17.35,-15.67,0,*70
1498050201.18,9342,21.69,74182.0,19.71,-17.11,-15.53,0,*7B
1498050202.4,9343,21.69,74180.8,19.75,-17.07,-15.71,0,*79
1498050203.63,9344,21.69,74182.8,19.75,-16.65,-15.71,0,*7B
1498050204.85,9345,21.69,74182.8,19.75,-17.03,-16.37,0,*7A
1498050206.08,9346,21.69,74182.5,19.79,-17.17,-16.41,0,*71
1498050207.3,9347,21.69,74182.3,19.79,-16.31,-15.95,0,*7F
1498050208.52,9348,21.69,74182.0,19.81,-16.75,-16.45,0,*79
1498050209.74,9349,21.69,74178.5,19.83,-16.83,-16.69,0,*7D
1498050210.99,9350,21.69,74178.5,19.85,-17.69,-17.63,0,*7D
1498050212.21,9351,21.69,74180.5,19.87,-17.07,-16.89,0,*73
1498050213.43,9352,21.69,74182.8,19.87,-17.35,-17.21,0,*72
1498050214.65,9353,21.69,74180.5,19.91,-18.17,-18.01,0,*76
1498050215.87,9354,21.69,74176.3,19.91,-17.31,-17.17,0,*72
1498050217.11,9355,21.69,74182.0,19.93,-18.93,-18.83,0,*74
1498050218.35,9356,21.69,74180.3,19.93,-20.09,-19.85,0,*78
1498050219.58,9357,21.69,74178.8,19.93,-19.17,-19.03,0,*72
1498050220.85,9358,21.69,74180.0,19.93,-18.01,-17.97,0,*78
1498050222.07,9359,21.69,74180.3,19.95,-17.69,-17.63,0,*75
1498050223.29,9360,21.69,74180.5,19.95,-17.49,-17.41,0,*7D
1498050224.57,9361,21.69,74180.3,20.01,-17.17,-17.03,0,*76
1498050225.8,9362,21.69,74180.3,20.05,-18.73,-18.73,0,*74
1498050227.0,9363,21.69,74180.5,20.07,-19.03,-19.13,0,*76
1498050228.25,9364,21.69,74182.5,20.05,-17.87,-17.97,0,*73
1498050229.45,9365,21.69,74182.3,20.07,-17.35,-17.31,0,*75
1498050230.67,9366,21.69,74182.8,20.09,-16.89,-16.97,0,*73
1498050231.91,9367,21.69,74182.0,20.13,-17.35,-17.35,0,*76
1498050233.19,9368,21.69,74180.8,20.17,-17.03,-17.07,0,*79
1498050234.47,9369,21.69,74176.8,20.21,-17.45,-17.79,0,*76
1498050235.73,9370,21.69,74178.8,20.21,-17.79,-17.93,0,*75
1498050236.95,9371,21.69,74178.5,20.25,-18.49,-18.65,0,*7A
1498050238.16,9372,21.69,74182.5,20.27,-18.69,-18.59,0,*76
1498050239.41,9373,21.69,74180.5,20.27,-17.93,-17.97,0,*70
1498050240.66,9374,21.69,74182.3,20.31,-18.35,-18.25,0,*75
1498050241.88,9375,21.69,74178.3,20.33,-18.89,-18.65,0,*75
1498050243.09,9376,21.69,74182.3,20.33,-18.11,-17.83,0,*70
1498050244.31,9377,21.69,74182.8,20.35,-18.11,-17.69,0,*73
1498050245.54,9378,21.69,74182.3,20.37,-18.35,-17.87,0,*78
1498050246.79,9379,21.69,74180.3,20.39,-18.55,-18.17,0,*77
1498050248.01,9380,21.69,74182.5,20.39,-19.07,-18.49,0,*7C
1498050249.23,9381,21.69,74182.0,20.45,-18.89,-18.45,0,*7D
1498050250.47,9382,21.69,74180.5,20.47,-19.17,-18.59,0,*77
1498050251.67,9383,21.69,74180.5,20.49,-18.65,-18.11,0,*70
1498050252.89,9384,21.69,74180.3,20.49,-18.25,-17.63,0,*79
1498050254.14,9385,21.69,74182.5,20.53,-18.35,-17.97,0,*79
1498050255.37,9386,21.69,74182.0,20.53,-18.99,-18.31,0,*7F
1498050256.56,9387,21.69,74182.0,20.57,-19.17,-18.41,0,*7A
1498050257.75,9388,21.69,74182.3,20.57,-18.99,-18.25,0,*70
1498050259.0,9389,21.69,74176.5,20.59,-19.57,-18.73,0,*7F
1498050260.25,9390,21.69,74182.0,20.61,-19.65,-18.83,0,*72
1498050261.52,9391,21.69,74186.0,20.61,-19.41,-18.35,0,*78
1498050262.74,9392,21.69,74180.3,20.63,-19.47,-18.59,0,*75
1498050263.97,9393,21.69,74184.5,20.63,-19.81,-18.59,0,*7E
1498050265.19,9394,21.69,74182.5,20.67,-20.25,-19.27,0,*71
1498050266.46,9395,21.69,74180.8,20.69,-21.97,-21.27,0,*7D
1498050267.66,9396,21.69,74184.0,20.67,-20.63,-19.47,0,*77
1498050268.86,9397,21.69,74180.8,20.67,-19.47,-18.41,0,*7D
1498050270.08,9398,21.69,74180.8,20.71,-19.41,-18.21,0,*75
1498050271.28,9399,21.69,74180.5,20.71,-19.07,-17.87,0,*75
1498050272.48,9400,21.69,74184.5,20.75,-19.37,-18.25,0,*72
1498050273.68,9401,21.69,74184.3,20.75,-19.37,-18.17,0,*72
1498050274.86,9402,21.69,74182.8,20.75,-20.09,-18.79,0,*7E
1498050276.09,9403,21.69,74186.0,20.79,-22.21,-21.13,0,*7D
1498050277.34,9404,21.69,74186.3,20.77,-21.83,-20.59,0,*70
1498050278.58,9405,21.69,74182.5,20.77,-19.91,-18.55,0,*7E
1498050279.81,9406,21.69,74180.5,20.79,-21.47,-20.53,0,*7E
1498050281.08,9407,21.69,74186.8,20.77,-23.85,-22.73,0,*7D
1498050282.32,9408,21.69,74180.3,20.77,-23.33,-22.37,0,*7F
1498050283.54,9409,21.69,74182.8,20.75,-22.63,-21.57,0,*7D
1498050284.82,9410,21.69,74182.8,20.73,-24.21,-23.23,0,*72
1498050286.07,9411,21.69,74182.0,20.73,-23.13,-22.17,0,*73
1498050287.3,9412,21.69,74184.0,20.71,-22.97,-22.17,0,*7F
1498050288.57,9413,21.69,74186.5,20.69,-22.73,-21.67,0,*79
1498050289.82,9414,21.69,74182.5,20.69,-22.41,-21.57,0,*7C
1498050291.07,9415,21.69,74184.8,20.69,-23.75,-22.73,0,*7E
1498050292.27,9416,21.69,74186.8,20.63,-24.05,-23.13,0,*70
1498050293.48,9417,21.69,74188.3,20.63,-24.51,-23.75,0,*70
1498050294.76,9418,21.69,74184.5,20.61,-24.25,-23.03,0,*7F
1498050296.01,9419,21.69,74182.8,20.61,-22.21,-21.43,0,*7A
1498050297.26,9420,21.69,74184.5,20.61,-21.39,-20.49,0,*71
1498050298.5,9421,21.69,74186.5,20.61,-21.13,-20.35,0,*73
1498050299.75,9422,21.69,74188.0,20.61,-22.07,-21.27,0,*74
1498050300.98,9423,21.69,74186.3,20.63,-23.13,-22.47,0,*76
1498050302.19,9424,21.69,74184.8,20.63,-23.43,-22.93,0,*7D
1498050303.43,9425,21.69,74186.8,20.61,-23.33,-22.63,0,*76
1498050304.68,9426,21.69,74186.0,20.61,-20.19,-19.37,0,*77
1498050305.9,9427,21.69,74184.3,20.61,-21.43,-20.93,0,*7C
1498050307.11,9428,21.69,74184.0,20.63,-21.63,-20.89,0,*78
1498050308.33,9429,21.69,74182.3,20.67,-21.83,-21.17,0,*75
1498050309.56,9430,21.69,74184.5,20.67,-20.39,-19.61,0,*77
1498050310.8,9431,21.69,74184.5,20.69,-20.05,-19.27,0,*75
1498050312.08,9432,21.69,74180.3,20.69,-20.19,-19.57,0,*7C
1498050313.32,9433,21.69,74180.5,20.71,-20.15,-19.23,0,*7B
1498050314.52,9434,21.69,74184.5,20.75,-20.39,-19.37,0,*73
1498050315.74,9435,21.69,74182.3,20.75,-19.99,-18.89,0,*76
1498050316.96,9436,21.69,74180.5,20.77,-21.13,-20.09,0,*7D
1498050318.21,9437,21.69,74180.5,20.77,-22.11,-21.03,0,*76
1498050319.41,9438,21.69,74182.8,20.79,-22.57,-21.39,0,*7C
1498050320.65,9439,21.69,74182.8,20.77,-21.97,-20.69,0,*78
1498050321.85,9440,21.69,74178.3,20.79,-23.13,-21.93,0,*72
1498050323.08,9441,21.69,74182.5,20.77,-22.93,-21.47,0,*7D
1498050324.32,9442,21.69,74182.0,20.77,-22.07,-20.53,0,*77
1498050325.55,9443,21.69,74180.8,20.79,-23.03,-21.39,0,*70
1498050326.8,9444,21.69,74182.8,20.77,-23.59,-21.67,0,*7D
1498050328.03,9445,21.69,74180.5,20.77,-22.87,-20.89,0,*7F
1498050329.26,9446,21.69,74184.5,20.77,-22.57,-20.39,0,*7A
1498050330.54,9447,21.69,74180.8,20.77,-22.77,-20.53,0,*75
1498050331.76,9448,21.69,74180.3,20.77,-23.89,-21.47,0,*7E
1498050333.02,9449,21.69,74182.3,20.75,-24.21,-21.67,0,*7A
1498050334.21,9450,21.69,74178.5,20.75,-25.19,-22.41,0,*7F
1498050335.43,9451,21.69,74182.5,20.73,-26.03,-23.13,0,*76
1498050336.67,9452,21.69,74180.3,20.71,-24.71,-21.63,0,*75
1498050337.94,9453,21.69,74180.3,20.69,-24.87,-21.67,0,*70
1498050339.17,9454,21.69,74180.3,20.67,-23.89,-20.53,0,*76
1498050340.37,9455,21.69,74180.5,20.67,-24.05,-20.69,0,*7D
1498050341.57,9456,21.69,74182.5,20.67,-25.49,-21.77,0,*79
1498050342.83,9457,21.69,74186.0,20.63,-26.71,-23.23,0,*77
1498050344.08,9458,21.69,74186.8,20.59,-25.09,-21.23,0,*7F
1498050345.32,9459,21.69,74182.8,20.59,-23.65,-19.71,0,*7E
1498050346.57,9460,21.69,74186.3,20.59,-23.43,-19.41,0,*73
1498050347.82,9461,21.69,74182.8,20.59,-23.79,-19.85,0,*73
1498050349.05,9462,21.69,74186.3,20.59,-23.75,-20.05,0,*7E
1498050350.26,9463,21.69,74186.5,20.57,-23.39,-19.61,0,*71
1498050351.46,9464,21.69,74190.8,20.57,-23.89,-20.25,0,*77
1498050352.68,9465,21.69,74188.8,20.57,-23.65,-19.75,0,*7B
1498050353.87,9466,21.69,74190.5,20.57,-22.67,-19.17,0,*7F
1498050355.1,9467,21.69,74190.0,20.55,-22.93,-19.51,0,*75
1498050356.37,9468,21.69,74190.8,20.55,-23.29,-19.81,0,*77
1498050357.62,9469,21.69,74184.0,20.55,-22.57,-19.31,0,*75
1498050358.83,9470,21.69,74188.0,20.55,-21.63,-18.25,0,*7D
1498050360.02,9471,21.69,74184.8,20.57,-20.69,-17.49,0,*70
1498050361.26,9472,21.69,74190.0,20.59,-19.81,-16.79,0,*73
1498050362.51,9473,21.69,74188.0,20.61,-19.91,-17.03,0,*74
1498050363.77,9474,21.69,74186.5,20.61,-19.81,-17.25,0,*76
1498050365.02,9475,21.69,74188.0,20.63,-21.67,-19.23,0,*7E
1498050366.26,9476,21.69,74188.5,20.63,-20.15,-18.01,0,*78
1498050367.46,9477,21.69,74190.0,20.67,-20.39,-18.69,0,*7D
1498050368.68,9478,21.69,74188.8,20.67,-21.03,-19.91,0,*7C
1498050369.9,9479,21.69,74190.3,20.61,-22.07,-21.13,0,*7D
1498050371.13,9480,21.69,74188.5,20.63,-21.23,-20.59,0,*73
1498050372.41,9481,21.69,74192.3,20.61,-21.67,-20.99,0,*7C
1498050373.62,9482,21.69,74192.3,20.59,-22.07,-21.73,0,*74
1498050374.83,9483,21.69,74190.0,20.59,-25.13,-24.57,0,*74
1498050376.08,9484,21.75,74192.3,20.55,-23.69,-22.63,0,*75
1498050377.3,9485,21.69,74192.0,20.55,-22.87,-21.47,0,*70
1498050378.54,9486,21.69,74188.3,20.53,-22.47,-20.35,0,*7D
1498050379.79,9487,21.69,74192.3,20.53,-20.49,-17.97,0,*7C
1498050381.04,9488,21.75,74192.0,20.55,-20.29,-17.07,0,*7A
1498050382.25,9489,21.69,74188.8,20.57,-21.57,-17.49,0,*7B
1498050383.47,9490,21.69,74188.5,20.59,-21.09,-16.55,0,*7A
1498050384.7,9491,21.69,74192.5,20.59,-21.73,-16.41,0,*73
1498050385.94,9492,21.69,74194.5,20.59,-22.03,-15.81,0,*7B
1498050387.19,9493,21.69,74190.8,20.61,-21.43,-14.75,0,*7C
1498050388.45,9494,21.69,74190.0,20.59,-24.87,-17.25,0,*7B
1498050389.68,9495,21.69,74190.5,20.61,-23.75,-15.75,0,*7C
1498050390.93,9496,21.69,74192.0,20.59,-22.83,-14.01,0,*7E
1498050392.18,9497,21.69,74192.5,20.57,-23.99,-14.97,0,*74
1498050393.45,9498,21.69,74190.3,20.55,-25.03,-15.21,0,*70
1498050394.7,9499,21.69,74190.5,20.55,-24.97,-14.97,0,*71
1498050395.96,9500,21.69,74188.0,20.55,-25.55,-15.29,0,*7B
1498050397.18,9501,21.69,74190.0,20.49,-22.87,-12.71,0,*75
1498050398.42,9502,21.69,74188.3,20.49,-23.69,-14.05,0,*72
1498050399.62,9503,21.69,74188.8,20.45,-24.51,-15.11,0,*77
1498050400.9,9504,21.69,74190.5,20.43,-22.77,-14.05,0,*70
1498050402.15,9505,21.69,74188.5,20.37,-23.33,-14.97,0,*78
1498050403.36,9506,21.69,74186.3,20.33,-22.53,-15.29,0,*7C
1498050404.59,9507,21.69,74184.8,20.29,-20.99,-14.23,0,*79
1498050405.85,9508,21.69,74186.8,20.29,-20.83,-15.39,0,*77
1498050407.09,9509,21.75,74186.8,20.27,-20.19,-15.01,0,*70
1498050408.29,9510,21.75,74186.5,20.23,-19.17,-15.63,0,*7C
1498050409.48,9511,21.69,74184.5,20.23,-20.09,-16.93,0,*74
1498050410.72,9512,21.69,74182.8,20.21,-17.73,-14.83,0,*7F
1498050411.99,9513,21.69,74184.8,20.21,-20.15,-17.79,0,*7C
1498050413.22,9514,21.75,74186.8,20.17,-20.59,-17.69,0,*77
1498050414.42,9515,21.69,74182.0,20.15,-18.07,-14.65,0,*7B
1498050415.67,9516,21.75,74186.0,20.17,-17.17,-13.51,0,*74
1498050416.92,9517,21.69,74182.5,20.17,-17.63,-13.55,0,*72
1498050418.14,9518,21.75,74184.5,20.23,-16.93,-12.07,0,*72
1498050419.36,9519,21.69,74180.3,20.23,-17.21,-12.03,0,*7F
1498050420.63,9520,21.75,74182.3,20.25,-17.55,-11.85,0,*7D
1498050421.87,9521,21.69,74182.5,20.27,-17.63,-11.33,0,*76
1498050423.1,9522,21.75,74180.3,20.31,-16.83,-10.35,0,*7A
1498050424.39,9523,21.75,74182.0,20.31,-17.55,-10.67,0,*76
1498050425.59,9524,21.69,74182.5,20.33,-16.89,-10.05,0,*77
1498050426.82,9525,21.69,74180.3,20.35,-17.69,-10.49,0,*77
1498050428.06,9526,21.75,74180.8,20.35,-17.03,-9.27,0,*48
1498050429.33,9527,21.69,74182.5,20.39,-15.35,-7.99,0,*49
1498050430.57,9528,21.75,74186.3,20.39,-16.09,-8.55,0,*45
1498050431.79,9529,21.75,74186.5,20.43,-16.55,-9.01,0,*40
1498050433.01,9530,21.69,74184.8,20.43,-15.95,-8.25,0,*40
1498050434.23,9531,21.75,74184.8,20.47,-15.71,-7.87,0,*48
1498050435.44,9532,21.75,74186.8,20.49,-14.97,-7.19,0,*4B
1498050436.64,9533,21.75,74186.0,20.49,-16.31,-8.41,0,*46
1498050437.89,9534,21.75,74186.3,20.49,-16.09,-7.99,0,*40
1498050439.13,9535,21.69,74186.0,20.51,-15.81,-7.83,0,*40
1498050440.35,9536,21.75,74186.3,20.51,-16.41,-8.21,0,*4B
1498050441.56,9537,21.75,74188.0,20.53,-15.95,-7.99,0,*4E
1498050442.77,9538,21.75,74184.5,20.53,-14.79,-6.73,0,*47
1498050444.01,9539,21.69,74186.0,20.55,-15.15,-7.39,0,*44
1498050445.25,9540,21.69,74184.8,20.55,-15.49,-7.77,0,*49
1498050446.49,9541,21.69,74184.8,20.55,-17.79,-10.45,0,*7E
1498050447.71,9542,21.75,74188.5,20.51,-18.17,-11.19,0,*76
