1498006800.93,39466,22.75,74202.8,6.65,5.71,5.85,0,*7D
1498006802.15,39467,22.75,74202.3,6.65,5.71,5.93,0,*7B
1498006803.41,39468,22.75,74202.5,6.65,5.81,5.85,0,*7C
1498006804.66,39469,22.75,74200.5,6.65,5.81,5.85,0,*7D
1498006805.91,39470,22.75,74204.3,6.65,5.81,5.93,0,*72
1498006807.16,39471,22.75,74202.8,6.65,5.85,5.93,0,*77
1498006808.41,39472,22.75,74204.3,6.65,5.85,5.93,0,*74
1498006809.66,39473,22.75,74202.0,6.65,5.85,5.93,0,*75
1498006810.91,39474,22.75,74206.8,6.65,5.93,5.93,0,*75
1498006812.14,39475,22.75,74206.8,6.65,5.85,5.95,0,*75
1498006813.32,39476,22.75,74204.3,6.67,5.95,6.11,0,*7A
1498006814.56,39477,22.75,74208.0,6.65,5.93,5.99,0,*7C
1498006815.77,39478,22.75,74202.8,6.65,5.95,5.99,0,*75
1498006816.98,39479,22.75,74204.5,6.65,5.95,5.99,0,*74
1498006818.19,39480,22.75,74206.5,6.65,5.99,5.99,0,*7E
1498006819.37,39481,22.75,74208.0,6.63,5.99,6.07,0,*7D
1498006820.57,39482,22.75,74210.5,6.65,5.99,6.07,0,*78
1498006821.77,39483,22.75,74206.3,6.65,5.95,6.07,0,*75
1498006822.97,39484,22.75,74210.0,6.65,5.99,6.11,0,*79
1498006824.18,39485,22.75,74210.0,6.65,5.99,6.11,0,*78
1498006825.4,39486,22.75,74208.8,6.69,6.07,6.13,0,*71
1498006826.58,39487,22.75,74210.3,6.67,6.11,6.11,0,*7B
1498006827.77,39488,22.75,74210.8,6.67,6.03,6.11,0,*77
1498006828.97,39489,22.75,74208.0,6.67,6.03,6.03,0,*75
1498006830.22,39490,22.75,74210.3,6.69,6.13,6.13,0,*73
1498006831.41,39491,22.75,74206.3,6.67,5.99,6.03,0,*7C
1498006832.6,39492,22.75,74214.5,6.67,5.99,6.03,0,*7F
1498006833.79,39493,22.75,74208.8,6.67,6.03,5.99,0,*7E
1498006835.0,39494,22.75,74204.0,6.69,6.03,6.07,0,*73
1498006836.21,39495,22.75,74208.8,6.69,6.03,6.03,0,*76
1498006837.4,39496,22.75,74208.0,6.67,5.99,5.99,0,*7B
1498006838.61,39497,22.75,74208.0,6.69,6.03,6.03,0,*74
1498006839.83,39498,22.75,74208.8,6.69,6.03,6.03,0,*7B
1498006841.02,39499,22.75,74210.8,6.67,6.03,6.03,0,*74
1498006842.24,39500,22.75,74208.5,6.69,6.03,5.99,0,*7B
1498006843.42,39501,22.75,74206.0,6.67,5.99,5.95,0,*78
1498006844.68,39502,22.75,74210.5,6.69,5.93,5.93,0,*79
1498006845.89,39503,22.75,74212.0,6.67,5.95,5.89,0,*7B
1498006847.12,39504,22.75,74206.8,6.69,5.93,5.99,0,*75
1498006848.35,39505,22.75,74204.8,6.69,5.99,5.93,0,*74
1498006849.58,39506,22.75,74210.3,6.67,5.89,5.89,0,*73
1498006850.84,39507,22.75,74204.5,6.69,5.89,5.81,0,*74
1498006852.09,39508,22.75,74210.8,6.69,5.89,5.89,0,*73
1498006853.34,39509,22.75,74208.3,6.69,5.81,5.89,0,*7A
1498006854.59,39510,22.75,74208.5,6.69,5.81,5.81,0,*7A
1498006855.84,39511,22.75,74208.8,6.69,5.81,5.89,0,*73
1498006857.06,39512,22.75,74210.5,6.67,5.77,5.77,0,*76
1498006858.31,39513,22.75,74208.5,6.69,5.77,5.81,0,*70
1498006859.53,39514,22.75,74210.0,6.69,5.77,5.71,0,*78
1498006860.74,39515,22.75,74208.5,6.71,5.77,5.77,0,*76
1498006861.99,39516,22.75,74210.8,6.69,5.81,5.81,0,*7C
1498006863.25,39517,22.75,74208.5,6.69,5.89,5.77,0,*7C
1498006864.5,39518,22.75,74210.3,6.69,5.89,5.89,0,*72
1498006865.73,39519,22.75,74208.8,6.67,5.85,5.85,0,*7D
1498006866.98,39520,22.75,74208.5,6.69,5.89,5.89,0,*79
1498006868.21,39521,22.75,74206.5,6.67,5.85,5.89,0,*7A
1498006869.47,39522,22.75,74204.8,6.69,5.89,5.93,0,*70
1498006870.7,39523,22.75,74206.5,6.69,5.93,5.99,0,*70
1498006871.89,39524,22.75,74208.3,6.71,5.99,5.99,0,*74
1498006873.09,39525,22.75,74206.5,6.69,5.99,5.99,0,*7C
1498006874.3,39526,22.75,74204.3,6.69,5.99,5.99,0,*7F
1498006875.51,39527,22.75,74204.3,6.69,5.99,5.99,0,*7E
1498006876.74,39528,22.75,74206.0,6.69,5.99,5.93,0,*7B
1498006877.95,39529,22.75,74208.3,6.69,5.99,5.99,0,*70
1498006879.2,39530,22.75,74212.3,6.69,5.93,5.93,0,*78
1498006880.41,39531,22.75,74208.0,6.71,5.93,5.99,0,*7A
1498006881.64,39532,22.75,74208.0,6.69,5.99,5.93,0,*70
1498006882.87,39533,22.75,74204.8,6.69,5.99,5.93,0,*71
1498006884.05,39534,22.75,74210.0,6.67,5.95,5.95,0,*72
1498006885.31,39535,22.75,74208.5,6.69,5.93,5.93,0,*7D
1498006886.54,39536,22.75,74212.8,6.69,5.99,5.93,0,*74
1498006887.76,39537,22.75,74210.3,6.69,5.99,5.93,0,*75
1498006888.97,39538,22.75,74210.3,6.69,5.99,5.99,0,*70
1498006890.2,39539,22.75,74206.0,6.69,5.99,5.93,0,*7B
1498006891.39,39540,22.75,74208.0,6.71,5.99,5.99,0,*76
1498006892.59,39541,22.75,74206.8,6.71,5.99,5.93,0,*7D
1498006893.78,39542,22.75,74210.5,6.71,5.99,5.99,0,*74
1498006894.96,39543,22.75,74210.8,6.71,5.99,5.99,0,*75
1498006896.17,39544,22.75,74206.0,6.71,5.93,5.99,0,*78
1498006897.38,39545,22.75,74206.3,6.73,5.95,5.95,0,*71
1498006898.58,39546,22.75,74210.3,6.71,5.99,5.93,0,*7A
1498006899.81,39547,22.75,74206.3,6.71,5.93,5.93,0,*71
1498006901.02,39548,22.75,74210.8,6.71,5.99,5.93,0,*74
1498006902.25,39549,22.75,74212.0,6.71,5.93,5.93,0,*7F
1498006903.44,39550,22.75,74212.0,6.71,5.99,5.99,0,*77
1498006904.67,39551,22.75,74212.8,6.71,5.89,5.89,0,*76
1498006905.9,39552,22.75,74214.8,6.71,5.89,5.93,0,*7E
1498006907.13,39553,22.75,74216.8,6.71,5.93,5.93,0,*74
1498006908.31,39554,22.75,74216.8,6.71,5.99,5.99,0,*73
1498006909.5,39555,22.75,74212.3,6.71,5.99,5.99,0,*72
1498006910.71,39556,22.75,74212.0,6.71,6.03,5.93,0,*7B
1498006911.9,39557,22.75,74214.8,6.71,6.03,5.99,0,*70
1498006913.09,39558,22.75,74214.5,6.71,6.03,5.99,0,*7F
1498006914.28,39559,22.75,74212.0,6.71,6.03,5.99,0,*7E
1498006915.49,39560,22.75,74212.8,6.73,5.95,6.03,0,*7A
1498006916.69,39561,22.75,74212.3,6.73,5.95,5.95,0,*77
1498006917.91,39562,22.75,74214.0,6.71,5.93,5.99,0,*7C
1498006919.09,39563,22.75,74216.8,6.71,5.99,5.99,0,*77
1498006920.28,39564,22.75,74214.5,6.71,5.99,5.99,0,*70
1498006921.48,39565,22.75,74212.5,6.73,5.95,5.95,0,*73
1498006922.72,39566,22.75,74214.3,6.73,5.93,6.03,0,*7A
1498006923.97,39567,22.75,74212.3,6.73,5.93,5.93,0,*71
1498006925.23,39568,22.75,74212.0,6.73,5.93,5.93,0,*7E
1498006926.44,39569,22.75,74212.0,6.71,5.93,5.99,0,*77
1498006927.65,39570,22.75,74212.5,6.71,5.93,5.99,0,*7F
1498006928.86,39571,22.75,74214.3,6.73,5.95,5.95,0,*76
1498006930.04,39572,22.75,74214.5,6.71,5.99,5.99,0,*77
1498006931.25,39573,22.75,74214.0,6.73,6.03,5.95,0,*78
1498006932.44,39574,22.75,74212.3,6.71,6.03,6.03,0,*71
1498006933.65,39575,22.75,74212.8,6.73,5.95,5.95,0,*72
1498006934.86,39576,22.75,74214.3,6.73,6.03,5.95,0,*7D
1498006936.07,39577,22.75,74214.5,6.73,5.95,6.03,0,*7C
1498006937.28,39578,22.75,74208.8,6.73,5.95,6.03,0,*73
1498006938.49,39579,22.75,74208.5,6.73,6.03,5.95,0,*72
1498006939.7,39580,22.75,74212.0,6.73,5.95,6.03,0,*74
1498006940.91,39581,22.75,74214.5,6.73,6.03,6.03,0,*79
1498006942.13,39582,22.75,74210.3,6.73,6.03,6.03,0,*7A
1498006943.34,39583,22.75,74208.8,6.73,5.95,6.03,0,*77
1498006944.55,39584,22.75,74210.3,6.73,5.95,6.03,0,*70
1498006945.73,39585,22.75,74210.3,6.75,5.95,5.95,0,*7B
1498006946.91,39586,22.75,74208.8,6.75,5.95,6.03,0,*74
1498006948.09,39587,22.75,74212.5,6.75,5.95,5.95,0,*79
1498006949.3,39588,22.75,74210.5,6.75,5.85,6.03,0,*7B
1498006950.52,39589,22.75,74212.8,6.73,6.03,6.03,0,*71
1498006951.72,39590,22.75,74208.0,6.73,5.95,5.95,0,*79
1498006952.94,39591,22.75,74210.8,6.73,6.03,6.03,0,*78
1498006954.15,39592,22.75,74210.8,6.73,6.03,6.03,0,*7B
1498006955.37,39593,22.75,74208.0,6.73,6.03,6.03,0,*7A
1498006956.57,39594,22.75,74208.0,6.73,5.95,5.95,0,*7D
1498006957.76,39595,22.75,74208.8,6.75,6.03,6.03,0,*7A
1498006958.96,39596,22.75,74208.5,6.75,6.03,6.03,0,*79
1498006960.14,39597,22.75,74210.3,6.75,5.95,6.03,0,*74
1498006961.33,39598,22.75,74210.8,6.75,6.03,5.95,0,*7B
1498006962.51,39599,22.75,74208.0,6.75,5.95,5.95,0,*76
1498006963.69,39600,22.75,74204.5,6.75,5.95,5.95,0,*75
1498006964.9,39601,22.75,74210.3,6.73,5.95,5.95,0,*72
1498006966.08,39602,22.75,74208.8,6.75,5.95,5.95,0,*77
1498006967.26,39603,22.75,74210.0,6.79,5.99,5.99,0,*7A
1498006968.44,39604,22.75,74210.3,6.75,5.95,6.03,0,*7D
1498006969.62,39605,22.75,74206.8,6.79,5.95,5.99,0,*70
1498006970.81,39606,22.75,74208.0,6.75,5.95,5.95,0,*73
1498006972.04,39607,22.75,74210.3,6.75,5.93,5.93,0,*72
1498006973.26,39608,22.75,74204.5,6.75,5.85,5.93,0,*7A
1498006974.5,39609,22.75,74206.5,6.75,5.93,5.93,0,*7C
1498006975.67,39610,22.75,74208.5,6.79,5.95,5.95,0,*78
1498006976.9,39611,22.75,74204.5,6.79,5.89,5.89,0,*79
1498006978.13,39612,22.75,74210.0,6.75,5.93,5.85,0,*71
1498006979.3,39613,22.75,74208.5,6.79,5.95,5.95,0,*7B
1498006980.5,39614,22.75,74206.0,6.79,5.95,5.89,0,*71
1498006981.73,39615,22.75,74204.5,6.75,5.93,5.85,0,*76
1498006982.97,39616,22.75,74204.8,6.75,5.93,5.85,0,*75
1498006984.19,39617,22.75,74206.0,6.79,5.89,5.89,0,*7F
1498006985.42,39618,22.75,74206.3,6.75,5.85,5.93,0,*7B
1498006986.65,39619,22.75,74206.3,6.75,5.85,5.85,0,*7D
1498006987.87,39620,22.75,74206.5,6.79,5.85,5.85,0,*7B
1498006989.1,39621,22.75,74206.3,6.75,5.81,5.81,0,*76
1498006990.32,39622,22.75,74210.3,6.75,5.73,5.73,0,*75
1498006991.54,39623,22.75,74206.5,6.79,5.85,5.89,0,*74
1498006992.77,39624,22.75,74206.3,6.75,5.73,5.81,0,*7E
1498006993.99,39625,22.75,74206.0,6.75,5.81,5.85,0,*76
1498006995.22,39626,22.69,74202.5,6.75,5.73,5.93,0,*7F
1498006996.45,39627,22.75,74210.0,6.75,5.85,5.93,0,*77
1498006997.62,39628,22.75,74204.0,6.79,5.95,5.99,0,*7F
1498006998.8,39629,22.75,74206.5,6.79,5.95,6.07,0,*7A
1498007000.0,39630,22.75,74206.3,6.79,5.89,5.95,0,*77
1498007001.17,39631,22.75,74206.0,6.79,5.95,6.07,0,*73
1498007002.38,39632,22.75,74206.8,6.75,5.93,6.03,0,*7E
1498007003.61,39633,22.75,74208.8,6.75,5.85,5.93,0,*72
1498007004.81,39634,22.75,74206.8,6.79,5.89,5.99,0,*7F
1498007005.99,39635,22.75,74206.3,6.79,6.07,5.99,0,*7B
1498007007.17,39636,22.75,74210.3,6.79,5.95,5.99,0,*70
1498007008.34,39637,22.75,74208.8,6.79,5.99,5.95,0,*71
1498007009.52,39638,22.75,74208.5,6.79,5.99,5.99,0,*72
1498007010.71,39639,22.75,74210.0,6.79,5.85,6.07,0,*7A
1498007011.93,39640,22.75,74210.5,6.75,5.93,6.03,0,*7B
1498007013.13,39641,22.75,74210.0,6.81,5.99,6.11,0,*78
1498007014.3,39642,22.75,74212.0,6.79,5.95,6.07,0,*77
1498007015.47,39643,22.75,74214.5,6.79,5.95,6.07,0,*76
1498007016.64,39644,22.75,74214.3,6.79,5.95,6.07,0,*71
1498007017.83,39645,22.75,74210.5,6.75,6.03,6.03,0,*74
1498007019.0,39646,22.75,74214.5,6.79,6.07,6.07,0,*7B
1498007020.19,39647,22.75,74216.3,6.75,5.95,6.03,0,*7A
1498007021.36,39648,22.75,74212.5,6.79,5.99,6.07,0,*71
1498007022.54,39649,22.75,74214.3,6.79,5.95,6.03,0,*78
1498007023.71,39650,22.75,74212.0,6.79,5.99,6.07,0,*78
1498007024.89,39651,22.75,74212.3,6.75,5.99,6.07,0,*75
1498007026.06,39652,22.75,74212.0,6.75,6.07,6.07,0,*72
1498007027.25,39653,22.75,74212.0,6.75,5.95,6.03,0,*7F
1498007028.41,39654,22.75,74214.5,6.79,6.07,6.07,0,*78
1498007029.58,39655,22.75,74216.3,6.79,6.07,6.07,0,*79
1498007030.77,39656,22.75,74212.8,6.75,6.03,6.03,0,*76
1498007031.95,39657,22.75,74216.8,6.79,6.07,6.11,0,*7C
1498007033.12,39658,22.75,74216.0,6.79,6.07,6.11,0,*73
1498007034.3,39659,22.75,74214.3,6.75,6.03,6.07,0,*7D
1498007035.52,39660,22.75,74214.5,6.81,6.11,6.13,0,*7A
1498007036.71,39661,22.75,74214.5,6.75,6.03,6.07,0,*76
1498007037.9,39662,22.75,74212.8,6.79,6.07,6.13,0,*78
1498007039.14,39663,22.75,74212.8,6.81,6.17,6.13,0,*7F
1498007040.39,39664,22.75,74212.5,6.81,6.13,6.13,0,*7C
1498007041.64,39665,22.75,74212.5,6.81,6.13,6.13,0,*7D
1498007042.88,39666,22.75,74214.5,6.81,6.17,6.13,0,*7A
1498007044.08,39667,22.69,74208.5,6.79,6.11,6.13,0,*7A
1498007045.3,39668,22.75,74210.5,6.79,6.13,6.13,0,*77
1498007046.55,39669,22.69,74208.0,6.81,6.17,6.17,0,*71
1498007047.8,39670,22.75,74208.0,6.81,6.13,6.13,0,*79
1498007049.04,39671,22.75,74208.0,6.81,6.13,6.13,0,*78
1498007050.29,39672,22.75,74208.0,6.81,6.13,6.17,0,*7F
1498007051.54,39673,22.75,74204.0,6.81,6.13,6.17,0,*7E
1498007052.79,39674,22.69,74202.5,6.81,6.13,6.13,0,*7D
1498007054.04,39675,22.75,74206.0,6.81,6.13,6.13,0,*7C
1498007055.29,39676,22.69,74200.8,6.81,6.17,6.13,0,*7B
1498007056.53,39677,22.75,74204.3,6.81,6.13,6.13,0,*7E
1498007057.78,39678,22.69,74200.8,6.81,6.13,6.13,0,*71
1498007059.03,39679,22.75,74206.3,6.81,6.13,6.13,0,*70
1498007060.21,39680,22.75,74204.5,6.83,6.11,6.03,0,*77
1498007061.42,39681,22.75,74204.0,6.83,6.11,5.93,0,*7C
1498007062.64,39682,22.75,74206.0,6.81,6.11,5.81,0,*7E
1498007063.85,39683,22.75,74206.8,6.81,6.03,5.71,0,*73
1498007065.03,39684,22.75,74208.5,6.83,5.99,5.49,0,*7D
1498007066.26,39685,22.75,74206.8,6.81,5.81,5.29,0,*71
1498007067.45,39686,22.75,74210.3,6.81,5.71,4.89,0,*76
1498007068.67,39687,22.75,74208.8,6.81,5.49,4.31,0,*7F
1498007069.87,39688,22.75,74214.0,6.81,5.49,3.81,0,*7C
1498007071.12,39689,22.75,74214.0,6.81,5.01,2.55,0,*79
1498007072.34,39690,22.75,74212.3,6.81,4.41,1.51,0,*73
1498007073.57,39691,22.69,74210.3,6.81,3.67,-0.49,0,*64
1498007074.8,39692,22.69,74208.0,6.81,2.99,-1.87,0,*54
1498007076.0,39693,22.75,74210.3,6.81,1.79,-3.31,0,*57
1498007077.25,39694,22.75,74210.8,6.81,0.21,-6.27,0,*6E
1498007078.47,39695,22.75,74208.8,6.81,-2.79,-10.19,0,*47
1498007079.7,39696,22.69,74208.0,6.79,-4.69,-13.29,0,*44
1498007080.92,39697,22.75,74204.5,6.75,-7.39,-15.75,0,*40
1498007082.11,39698,22.75,74204.5,6.75,-8.75,-16.03,0,*4A
1498007083.33,39699,22.75,74206.0,6.75,-9.57,-15.63,0,*4F
1498007084.59,39700,22.75,74206.0,6.73,-10.35,-15.43,0,*76
1498007085.86,39701,22.69,74206.5,6.73,-11.07,-14.75,0,*73
1498007087.08,39702,22.75,74210.8,6.71,-11.81,-14.33,0,*7E
1498007088.32,39703,22.69,74206.0,6.71,-12.21,-13.61,0,*76
1498007089.57,39704,22.75,74208.3,6.69,-12.53,-12.47,0,*78
1498007090.79,39705,22.75,74208.8,6.69,-12.47,-11.41,0,*79
1498007092.0,39706,22.75,74206.8,6.67,-12.43,-10.57,0,*76
1498007093.22,39707,22.75,74204.8,6.67,-11.85,-9.93,0,*4E
1498007094.45,39708,22.75,74204.0,6.67,-11.97,-9.79,0,*46
1498007095.66,39709,22.75,74208.8,6.67,-11.81,-8.55,0,*4F
1498007096.9,39710,22.69,74208.5,6.65,-10.23,-7.39,0,*49
1498007098.09,39711,22.75,74208.8,6.63,-9.97,-6.73,0,*76
1498007099.29,39712,22.75,74204.3,6.63,-8.63,-4.65,0,*7A
1498007100.51,39713,22.69,74208.3,6.65,-7.11,-4.65,0,*77
1498007101.72,39714,22.69,74206.8,6.63,-7.27,-4.41,0,*75
1498007102.94,39715,22.75,74208.5,6.63,-6.89,-3.59,0,*7F
1498007104.12,39716,22.75,74208.3,6.63,-6.05,-2.87,0,*7A
1498007105.31,39717,22.75,74208.8,6.63,-5.39,-2.99,0,*78
1498007106.51,39718,22.75,74206.8,6.63,-4.65,-4.53,0,*7F
1498007107.69,39719,22.75,74208.5,6.63,-6.69,-6.05,0,*71
1498007108.88,39720,22.75,74210.5,6.63,-8.63,-7.49,0,*76
1498007110.09,39721,22.75,74210.3,6.63,-9.93,-7.39,0,*7E
1498007111.31,39722,22.69,74210.0,6.63,-8.51,-6.55,0,*79
1498007112.55,39723,22.75,74214.5,6.63,-7.65,-7.95,0,*7D
1498007113.74,39724,22.75,74212.8,6.63,-10.09,-9.67,0,*45
1498007115.0,39725,22.69,74208.3,6.61,-10.79,-10.97,0,*76
1498007116.25,39726,22.75,74206.8,6.61,-10.45,-11.63,0,*70
1498007117.46,39727,22.69,74204.5,6.59,-10.31,-12.47,0,*7C
1498007118.69,39728,22.69,74210.0,6.59,-10.15,-12.83,0,*7D
1498007119.91,39729,22.75,74210.3,6.57,-10.01,-13.43,0,*7A
1498007121.12,39730,22.69,74206.5,6.57,-9.93,-13.69,0,*49
1498007122.35,39731,22.69,74204.5,6.53,-10.19,-14.15,0,*7A
1498007123.6,39732,22.69,74204.5,6.53,-10.35,-14.05,0,*76
1498007124.88,39733,22.75,74208.0,6.53,-10.63,-14.05,0,*74
1498007126.1,39734,22.69,74206.0,6.53,-10.93,-13.73,0,*7A
1498007127.33,39735,22.69,74206.0,6.53,-11.23,-13.19,0,*7D
1498007128.61,39736,22.69,74208.8,6.53,-11.59,-11.73,0,*7D
1498007129.86,39737,22.69,74208.0,6.51,-11.01,-9.15,0,*4A
1498007131.13,39738,22.69,74210.5,6.51,-10.79,-6.97,0,*4E
1498007132.35,39739,22.75,74210.8,6.51,-9.79,-4.37,0,*7F
1498007133.59,39740,22.75,74212.3,6.51,-7.61,-0.49,0,*4B
1498007134.82,39741,22.75,74208.5,6.51,-3.87,2.21,0,*57
1498007136.05,39742,22.75,74210.0,6.51,-0.49,3.07,0,*60
1498007137.31,39743,22.69,74206.0,6.51,1.63,3.07,0,*75
1498007138.54,39744,22.69,74206.0,6.51,2.95,2.47,0,*7D
1498007139.74,39745,22.69,74206.0,6.49,2.81,1.79,0,*7E
1498007140.95,39746,22.75,74210.3,6.51,1.41,-0.37,0,*6D
1498007142.2,39747,22.75,74210.3,6.51,0.55,-0.23,0,*5D
1498007143.44,39748,22.69,74210.0,6.51,0.13,0.41,0,*79
1498007144.68,39749,22.69,74206.0,6.51,-1.21,1.21,0,*52
1498007145.94,39750,22.75,74210.5,6.51,-1.87,1.85,0,*58
1498007147.16,39751,22.69,74206.3,6.51,-0.81,3.25,0,*66
1498007148.41,39752,22.75,74208.3,6.51,0.51,3.15,0,*46
1498007149.67,39753,22.69,74204.5,6.51,-1.13,2.55,0,*58
1498007150.88,39754,22.69,74202.5,6.53,0.13,3.25,0,*47
1498007152.11,39755,22.75,74204.3,6.53,2.43,4.49,0,*7C
1498007153.34,39756,22.69,74206.3,6.53,4.33,5.05,0,*77
1498007154.57,39757,22.69,74208.8,6.57,3.59,4.63,0,*78
1498007155.78,39758,22.69,74202.8,6.57,2.35,4.53,0,*7F
1498007157.01,39759,22.75,74206.5,6.53,2.21,4.57,0,*7B
1498007158.27,39760,22.75,74208.5,6.57,2.01,4.71,0,*73
1498007159.54,39761,22.75,74210.8,6.57,1.55,4.71,0,*70
1498007160.8,39762,22.69,74202.0,6.53,2.25,4.71,0,*73
1498007162.06,39763,22.75,74202.5,6.53,3.15,5.05,0,*72
1498007163.28,39764,22.69,74198.8,6.53,3.55,5.05,0,*71
1498007164.5,39765,22.69,74196.3,6.53,4.07,5.07,0,*72
1498007165.7,39766,22.69,74198.8,6.57,4.49,5.19,0,*70
1498007166.91,39767,22.69,74196.8,6.53,4.89,5.37,0,*75
1498007168.12,39768,22.75,74200.3,6.53,5.19,5.59,0,*7A
1498007169.32,39769,22.69,74200.0,6.57,5.45,5.67,0,*7B
1498007170.52,39770,22.69,74202.0,6.53,5.59,5.63,0,*7E
1498007171.75,39771,22.69,74198.0,6.57,5.63,5.73,0,*73
1498007172.98,39772,22.75,74206.0,6.57,5.77,5.67,0,*70
1498007174.23,39773,22.69,74200.0,6.57,5.85,5.85,0,*70
1498007175.44,39774,22.69,74204.5,6.59,5.73,5.67,0,*7C
1498007176.67,39775,22.69,74206.0,6.61,5.77,5.71,0,*75
1498007177.92,39776,22.69,74204.5,6.57,5.85,5.85,0,*75
1498007179.17,39777,22.69,74208.5,6.57,5.85,5.85,0,*74
1498007180.39,39778,22.69,74206.5,6.59,5.93,5.95,0,*73
1498007181.57,39779,22.69,74206.5,6.59,5.95,6.03,0,*78
1498007182.76,39780,22.69,74200.5,6.59,5.95,6.03,0,*7E
1498007183.98,39781,22.69,74202.5,6.61,5.95,6.03,0,*74
1498007185.16,39782,22.69,74198.3,6.59,5.95,6.07,0,*78
1498007186.37,39783,22.69,74200.3,6.59,5.93,5.95,0,*77
1498007187.58,39784,22.69,74202.5,6.61,5.95,5.95,0,*7D
1498007188.81,39785,22.69,74200.8,6.61,5.93,5.95,0,*7A
1498007190.05,39786,22.69,74200.0,6.61,5.93,5.95,0,*79
1498007191.23,39787,22.69,74200.0,6.63,5.99,5.99,0,*7C
1498007192.41,39788,22.69,74198.5,6.63,5.95,5.95,0,*73
1498007193.6,39789,22.69,74200.0,6.63,5.95,5.95,0,*72
1498007194.8,39790,22.69,74202.5,6.63,5.95,5.93,0,*7C
1498007196.03,39791,22.69,74206.8,6.63,5.93,5.85,0,*7C
1498007197.27,39792,22.69,74206.8,6.63,5.93,5.81,0,*7B
1498007198.49,39793,22.69,74204.5,6.63,5.85,5.81,0,*7D
1498007199.75,39794,22.69,74210.8,6.65,5.93,5.81,0,*7B
1498007200.98,39795,22.69,74206.0,6.63,5.93,5.81,0,*7C
1498007202.21,39796,22.75,74206.0,6.63,5.81,5.73,0,*71
1498007203.46,39797,22.69,74198.5,6.65,5.93,5.81,0,*78
1498007204.72,39798,22.69,74198.8,6.65,5.93,5.81,0,*77
1498007205.97,39799,22.69,74204.3,6.65,5.85,5.85,0,*75
1498007207.23,39800,22.69,74204.3,6.65,5.93,5.81,0,*79
1498007208.48,39801,22.69,74204.0,6.65,5.93,5.85,0,*7C
1498007209.73,39802,22.75,74206.8,6.65,5.85,5.93,0,*7F
1498007210.98,39803,22.69,74206.0,6.65,5.85,5.93,0,*7E
1498007212.23,39804,22.69,74204.0,6.65,5.85,5.93,0,*79
1498007213.48,39805,22.69,74206.8,6.65,5.85,5.93,0,*78
1498007214.73,39806,22.69,74210.8,6.65,5.73,5.73,0,*7C
1498007215.95,39807,22.69,74206.5,6.65,5.71,5.73,0,*7F
1498007217.18,39808,22.69,74206.8,6.67,5.77,5.85,0,*7D
1498007218.4,39809,22.69,74204.3,6.67,5.73,5.77,0,*75
1498007219.63,39810,22.69,74204.5,6.65,5.63,5.73,0,*7A
1498007220.86,39811,22.69,74210.0,6.65,5.63,5.81,0,*76
1498007222.08,39812,22.69,74206.3,6.67,5.73,5.77,0,*7F
1498007223.31,39813,22.69,74204.0,6.67,5.73,5.77,0,*7E
1498007224.54,39814,22.69,74210.3,6.67,5.73,5.85,0,*74
1498007225.77,39815,22.69,74210.3,6.67,5.85,5.85,0,*7C
1498007226.99,39816,22.69,74206.8,6.67,5.77,5.77,0,*7F
1498007228.21,39817,22.69,74198.3,6.67,5.77,5.77,0,*7E
1498007229.43,39818,22.69,74196.3,6.67,5.77,5.77,0,*71
1498007230.65,39819,22.69,74192.5,6.67,5.77,5.77,0,*70
1498007231.9,39820,22.69,74200.8,6.65,5.73,5.81,0,*75
1498007233.15,39821,22.69,74198.0,6.65,5.73,5.73,0,*79
1498007234.39,39822,22.69,74200.3,6.67,5.89,5.85,0,*74
1498007235.57,39823,22.69,74200.0,6.67,5.95,5.95,0,*79
1498007236.8,39824,22.69,74200.3,6.67,5.89,5.89,0,*7E
1498007238.04,39825,22.69,74200.8,6.67,5.89,5.85,0,*73
1498007239.27,39826,22.69,74196.5,6.67,5.89,5.89,0,*7C
1498007240.48,39827,22.69,74196.0,6.67,5.95,5.89,0,*70
1498007241.72,39828,22.69,74196.5,6.67,5.89,5.89,0,*72
1498007242.97,39829,22.69,74194.8,6.69,5.81,5.89,0,*75
1498007244.19,39830,22.69,74198.3,6.67,5.85,5.89,0,*77
1498007245.42,39831,22.69,74196.3,6.67,5.77,5.89,0,*7B
1498007246.62,39832,22.69,74194.0,6.67,5.77,5.95,0,*75
1498007247.85,39833,22.69,74188.0,6.69,5.89,5.99,0,*77
1498007249.06,39834,22.69,74188.0,6.69,5.99,5.99,0,*71
1498007250.24,39835,22.69,74182.3,6.67,5.95,5.95,0,*7E
1498007251.45,39836,22.69,74182.5,6.69,5.99,6.03,0,*73
1498007252.64,39837,22.69,74190.8,6.67,5.95,5.99,0,*70
1498007253.87,39838,22.69,74188.3,6.67,5.85,5.89,0,*7F
1498007255.08,39839,22.69,74190.8,6.67,5.89,5.95,0,*7F
1498007256.29,39840,22.69,74188.8,6.69,5.99,6.03,0,*72
1498007257.5,39841,22.69,74196.0,6.67,5.89,5.95,0,*70
1498007258.71,39842,22.69,74200.5,6.69,6.03,6.07,0,*74
1498007259.9,39843,22.69,74194.8,6.67,6.03,6.07,0,*7B
1498007261.1,39844,22.69,74194.0,6.69,6.07,6.03,0,*72
1498007262.3,39845,22.69,74200.3,6.67,6.03,6.03,0,*79
1498007263.48,39846,22.69,74198.0,6.67,5.99,6.03,0,*7A
