1498032000.41,60074,20.94,74134.5,7.55,-4.81,-5.19,0,*7F
1498032001.64,60075,20.94,74136.0,7.57,-4.21,-4.61,0,*78
1498032002.87,60076,20.94,74136.3,7.55,-3.83,-5.31,0,*72
1498032004.1,60077,20.94,74136.0,7.57,-3.23,-5.93,0,*73
1498032005.31,60078,20.94,74132.3,7.57,-3.23,-7.19,0,*7C
1498032006.55,60079,20.94,74134.8,7.57,-3.59,-8.71,0,*71
1498032007.76,60080,20.94,74126.8,7.59,-3.95,-10.15,0,*42
1498032008.97,60081,20.94,74128.5,7.59,-4.53,-11.73,0,*4F
1498032010.17,60082,20.94,74136.3,7.59,-5.43,-12.93,0,*41
1498032011.43,60083,20.94,74136.0,7.61,-6.27,-13.79,0,*4F
1498032012.64,60084,20.94,74146.5,7.61,-6.89,-13.69,0,*4D
1498032013.89,60085,20.94,74144.8,7.61,-8.07,-14.19,0,*44
1498032015.16,60086,20.94,74142.0,7.61,-8.11,-13.33,0,*4F
1498032016.39,60087,20.94,74150.0,7.61,-8.41,-13.19,0,*43
1498032017.65,60088,20.94,74142.8,7.61,-8.51,-12.93,0,*4E
1498032018.92,60089,20.94,74142.8,7.61,-7.99,-13.33,0,*4F
1498032020.14,60090,20.94,74144.5,7.63,-8.59,-13.61,0,*41
1498032021.37,60091,20.94,74144.5,7.63,-9.83,-14.75,0,*44
1498032022.59,60092,20.94,74136.8,7.63,-10.49,-15.01,0,*7B
1498032023.81,60093,20.94,74136.3,7.59,-10.31,-13.83,0,*70
1498032025.01,60094,20.94,74140.0,7.59,-10.19,-13.43,0,*71
1498032026.21,60095,20.94,74140.0,7.59,-10.01,-12.97,0,*71
1498032027.42,60096,20.88,74122.0,7.59,-9.57,-12.21,0,*44
1498032028.62,60097,20.94,74104.3,7.55,-8.71,-11.11,0,*4C
1498032029.84,60098,20.94,74094.0,7.57,-6.69,-10.23,0,*46
1498032031.11,60099,20.94,74092.5,7.57,-5.81,-11.07,0,*45
1498032032.36,60100,20.94,74110.5,7.57,-6.01,-11.85,0,*45
1498032033.55,60101,20.94,74118.0,7.55,-6.85,-13.15,0,*41
1498032034.77,60102,20.94,74124.0,7.55,-7.53,-13.87,0,*43
1498032036.01,60103,20.94,74128.3,7.57,-7.73,-14.11,0,*4A
1498032037.23,60104,20.94,74130.8,7.55,-7.53,-14.05,0,*48
1498032038.48,60105,20.94,74132.3,7.57,-7.73,-15.11,0,*4D
1498032039.69,60106,20.94,74138.5,7.55,-8.89,-16.79,0,*4B
1498032040.89,60107,20.94,74142.5,7.55,-9.19,-16.79,0,*42
1498032042.11,60108,20.94,74144.5,7.55,-9.93,-17.11,0,*40
1498032043.33,60109,20.94,74150.8,7.55,-10.97,-17.87,0,*72
1498032044.56,60110,20.94,74142.8,7.55,-11.11,-17.41,0,*7F
1498032045.84,60111,20.94,74144.5,7.53,-11.33,-17.11,0,*7D
1498032047.07,60112,20.94,74144.5,7.51,-11.01,-16.31,0,*7E
1498032048.27,60113,20.94,74146.3,7.51,-10.85,-15.71,0,*75
1498032049.55,60114,20.94,74138.3,7.53,-10.63,-15.35,0,*78
1498032050.84,60115,20.94,74122.3,7.53,-10.67,-15.35,0,*7D
1498032052.07,60116,20.94,74120.0,7.53,-10.23,-14.89,0,*78
1498032053.32,60117,20.88,74118.0,7.53,-9.97,-14.93,0,*45
1498032054.52,60118,20.94,74122.0,7.55,-9.67,-15.15,0,*4C
1498032055.74,60119,20.94,74104.5,7.55,-9.45,-15.75,0,*4B
1498032056.93,60120,20.94,74088.5,7.51,-9.89,-16.55,0,*44
1498032058.18,60121,20.94,74078.8,7.53,-9.67,-16.23,0,*46
1498032059.37,60122,20.94,74072.0,7.51,-10.05,-16.41,0,*7F
1498032060.61,60123,20.94,74100.0,7.53,-10.27,-15.95,0,*76
1498032061.84,60124,20.94,74126.3,7.51,-10.45,-15.39,0,*71
1498032063.1,60125,20.94,74144.0,7.53,-10.15,-14.47,0,*7F
1498032064.32,60126,20.94,74126.5,7.53,-10.01,-13.73,0,*79
1498032065.57,60127,20.94,74102.5,7.53,-9.83,-12.93,0,*45
1498032066.82,60128,20.94,74094.0,7.53,-8.45,-11.51,0,*4C
1498032068.07,60129,20.88,74092.8,7.53,-7.77,-11.19,0,*4F
1498032069.32,60130,20.94,74104.0,7.55,-7.65,-11.89,0,*4B
1498032070.54,60131,20.94,74114.3,7.55,-7.77,-12.29,0,*40
1498032071.78,60132,20.94,74114.3,7.57,-7.49,-12.61,0,*40
1498032072.99,60133,20.88,74118.5,7.55,-7.23,-13.19,0,*41
1498032074.23,60134,20.94,74128.8,7.57,-7.49,-14.01,0,*46
1498032075.5,60135,20.94,74130.8,7.57,-7.91,-14.97,0,*4D
1498032076.74,60136,20.94,74128.5,7.57,-8.97,-16.23,0,*4A
1498032077.97,60137,20.94,74124.8,7.55,-9.15,-16.37,0,*47
1498032079.22,60138,20.94,74120.5,7.57,-9.27,-16.23,0,*4E
1498032080.49,60139,20.94,74128.0,7.57,-9.41,-16.31,0,*4C
1498032081.71,60140,20.94,74134.5,7.57,-9.75,-16.37,0,*43
1498032082.95,60141,20.88,74134.0,7.61,-10.01,-16.31,0,*7A
1498032084.15,60142,20.94,74134.8,7.59,-10.31,-16.45,0,*72
1498032085.37,60143,20.94,74136.0,7.59,-10.53,-16.27,0,*73
1498032086.62,60144,20.94,74144.8,7.61,-10.15,-15.57,0,*79
1498032087.88,60145,20.94,74146.0,7.59,-10.71,-15.85,0,*7E
1498032089.13,60146,20.94,74146.5,7.61,-11.01,-16.31,0,*7C
1498032090.34,60147,20.88,74136.5,7.59,-11.23,-16.83,0,*7F
1498032091.56,60148,20.94,74134.5,7.59,-11.51,-16.97,0,*70
1498032092.81,60149,20.88,74136.0,7.59,-11.51,-16.27,0,*7A
1498032094.04,60150,20.94,74142.8,7.59,-11.29,-15.53,0,*7D
1498032095.3,60151,20.94,74140.3,7.57,-10.71,-14.89,0,*78
1498032096.52,60152,20.94,74142.8,7.55,-10.01,-14.79,0,*71
1498032097.72,60153,20.94,74136.8,7.55,-9.79,-14.33,0,*49
1498032098.94,60154,20.94,74132.0,7.57,-8.97,-13.73,0,*4E
1498032100.16,60155,20.88,74136.3,7.55,-8.89,-13.79,0,*48
1498032101.36,60156,20.94,74138.0,7.55,-8.97,-13.73,0,*4E
1498032102.58,60157,20.88,74130.8,7.55,-9.15,-13.93,0,*4A
1498032103.81,60158,20.94,74126.3,7.55,-8.89,-13.29,0,*40
1498032105.06,60159,20.94,74126.8,7.55,-8.51,-12.61,0,*49
1498032106.29,60160,20.94,74138.3,7.55,-8.71,-11.67,0,*44
1498032107.52,60161,20.94,74140.0,7.55,-8.71,-10.63,0,*40
1498032108.72,60162,20.94,74140.3,7.55,-7.83,-8.97,0,*73
1498032109.96,60163,20.94,74132.5,7.57,-6.97,-7.87,0,*7A
1498032111.18,60164,20.94,74130.8,7.55,-6.09,-6.97,0,*78
1498032112.4,60165,20.94,74128.8,7.55,-5.51,-5.77,0,*7A
1498032113.66,60166,20.94,74124.5,7.57,-5.11,-4.73,0,*7A
1498032114.86,60167,20.94,74128.0,7.59,-4.45,-3.67,0,*77
1498032116.08,60168,20.88,74118.8,7.59,-3.51,-2.39,0,*70
1498032117.27,60169,20.94,74126.0,7.59,-3.11,-2.15,0,*7B
1498032118.51,60170,20.88,74126.8,7.57,-2.55,-1.71,0,*7D
1498032119.73,60171,20.88,74132.8,7.57,-1.59,-0.85,0,*49
1498032120.97,60172,20.94,74144.3,7.57,-1.09,-0.33,0,*42
1498032122.17,60173,20.94,74150.3,7.57,-0.57,0.05,0,*61
1498032123.37,60174,20.94,74152.0,7.59,-0.15,0.47,0,*58
1498032124.58,60175,20.94,74154.3,7.59,0.13,0.59,0,*7D
1498032125.79,60176,20.94,74146.8,7.59,0.67,0.83,0,*7A
1498032127.01,60177,20.94,74138.5,7.59,0.87,0.79,0,*70
1498032128.24,60178,20.94,74136.8,7.59,1.21,0.79,0,*42
1498032129.44,60179,20.94,74132.0,7.59,0.79,-0.07,0,*6B
1498032130.65,60180,20.88,74124.3,7.59,1.09,-0.15,0,*68
1498032131.89,60181,20.94,74128.0,7.61,1.29,-0.53,0,*62
1498032133.16,60182,20.94,74132.3,7.61,1.09,-1.39,0,*5E
1498032134.39,60183,20.88,74132.8,7.61,0.71,-2.31,0,*6A
1498032135.62,60184,20.94,74124.0,7.61,0.21,-3.03,0,*68
1498032136.82,60185,20.88,74128.3,7.61,-0.03,-3.31,0,*75
1498032138.01,60186,20.88,74136.3,7.59,-0.65,-3.87,0,*40
1498032139.22,60187,20.94,74142.3,7.63,-1.09,-4.25,0,*7C
1498032140.44,60188,20.94,74142.5,7.61,-1.55,-4.21,0,*7C
1498032141.67,60189,20.94,74144.8,7.61,-1.75,-3.43,0,*7C
1498032142.95,60190,20.94,74140.0,7.61,-2.11,-2.51,0,*77
1498032144.13,60191,20.94,74136.0,7.63,-1.51,-1.51,0,*70
1498032145.39,60192,20.94,74134.5,7.65,-1.95,-1.01,0,*78
1498032146.6,60193,20.94,74136.8,7.63,-2.11,-0.37,0,*44
1498032147.86,60194,20.88,74134.0,7.65,-1.87,0.51,0,*64
1498032149.06,60195,20.94,74138.5,7.63,-1.51,1.37,0,*59
1498032150.3,60196,20.94,74136.5,7.65,-1.43,1.75,0,*59
1498032151.52,60197,20.88,74134.8,7.63,-0.97,1.97,0,*6A
1498032152.72,60198,20.88,74132.0,7.63,-0.11,2.21,0,*65
1498032153.94,60199,20.88,74136.0,7.65,0.97,2.59,0,*4E
1498032155.2,60200,20.88,74138.8,7.65,1.67,2.39,0,*75
1498032156.42,60201,20.94,74138.8,7.67,2.09,1.97,0,*7A
1498032157.63,60202,20.94,74142.0,7.67,2.21,1.13,0,*7F
1498032158.86,60203,20.94,74138.8,7.67,2.25,0.21,0,*4A
1498032160.06,60204,20.94,74146.5,7.67,2.51,-0.29,0,*6B
1498032161.29,60205,20.94,74144.8,7.67,2.43,-1.39,0,*59
1498032162.52,60206,20.88,74146.8,7.71,1.29,-3.67,0,*5B
1498032163.71,60207,20.88,74144.3,7.67,0.67,-4.99,0,*60
1498032164.9,60208,20.88,74140.0,7.67,-0.69,-6.59,0,*42
1498032166.11,60209,20.94,74142.3,7.71,-2.27,-7.43,0,*76
1498032167.32,60210,20.88,74140.0,7.67,-3.55,-6.69,0,*74
1498032168.52,60211,20.88,74144.5,7.67,-4.21,-5.55,0,*7D
1498032169.71,60212,20.88,74142.8,7.67,-3.87,-4.37,0,*70
1498032170.9,60213,20.88,74140.3,7.71,-3.75,-4.05,0,*7A
1498032172.08,60214,20.88,74134.3,7.67,-3.07,-3.31,0,*7F
1498032173.36,60215,20.94,74134.3,7.65,-1.99,-2.51,0,*7E
1498032174.6,60216,20.94,74132.0,7.65,-1.09,-1.71,0,*75
1498032175.78,60217,20.88,74134.0,7.71,-0.77,-1.63,0,*4A
1498032176.97,60218,20.94,74132.0,7.71,-0.81,-1.67,0,*48
1498032178.21,60219,20.88,74130.8,7.71,-0.89,-1.35,0,*46
1498032179.46,60220,20.88,74130.5,7.73,-0.89,-1.05,0,*4D
1498032180.7,60221,20.88,74136.3,7.73,-1.01,-1.17,0,*7E
1498032181.93,60222,20.88,74134.5,7.73,-1.17,-0.93,0,*47
1498032183.14,60223,20.94,74136.5,7.75,-1.13,-0.49,0,*43
1498032184.39,60224,20.88,74132.8,7.73,-1.13,-0.27,0,*4A
1498032185.59,60225,20.94,74140.8,7.73,-0.57,0.43,0,*55
1498032186.8,60226,20.88,74140.3,7.73,0.05,0.71,0,*4D
1498032188.01,60227,20.88,74140.5,7.73,0.59,0.97,0,*7D
1498032189.19,60228,20.88,74136.5,7.73,0.97,1.41,0,*4A
1498032190.45,60229,20.88,74138.3,7.73,1.29,1.51,0,*7E
1498032191.63,60230,20.88,74138.5,7.75,1.79,1.79,0,*7F
1498032192.82,60231,20.88,74138.0,7.75,1.79,1.55,0,*70
1498032194.03,60232,20.88,74138.3,7.75,2.17,1.79,0,*76
1498032195.26,60233,20.88,74138.8,7.75,2.39,1.85,0,*78
1498032196.48,60234,20.88,74138.3,7.75,2.43,1.97,0,*71
1498032197.67,60235,20.88,74140.8,7.75,2.27,1.67,0,*7D
1498032198.88,60236,20.88,74138.5,7.77,2.27,1.79,0,*73
1498032200.1,60237,20.88,74136.8,7.77,2.27,1.71,0,*7A
1498032201.36,60238,20.94,74140.5,7.77,2.39,1.67,0,*7D
1498032202.59,60239,20.88,74138.0,7.77,2.31,1.37,0,*71
1498032203.82,60240,20.88,74136.5,7.79,2.17,1.13,0,*73
1498032205.06,60241,20.88,74136.8,7.77,2.21,0.87,0,*45
1498032206.29,60242,20.88,74138.8,7.79,2.05,0.51,0,*45
1498032207.5,60243,20.94,74142.3,7.79,2.01,0.25,0,*43
1498032208.72,60244,20.88,74140.8,7.79,2.01,0.17,0,*45
1498032209.92,60245,20.88,74150.0,7.79,2.09,0.05,0,*7F
1498032211.12,60246,20.88,74148.3,7.79,1.47,-0.81,0,*64
1498032212.36,60247,20.88,74150.0,7.79,1.37,-1.35,0,*5C
1498032213.56,60248,20.88,74146.5,7.79,1.25,-1.59,0,*5A
1498032214.8,60249,20.88,74140.0,7.81,0.83,-2.03,0,*6D
1498032216.01,60250,20.88,74138.8,7.81,0.79,-1.79,0,*6E
1498032217.26,60251,20.88,74132.5,7.83,0.37,-1.87,0,*66
1498032218.46,60252,20.88,74134.3,7.83,-0.03,-1.79,0,*7E
1498032219.64,60253,20.94,74126.5,7.81,-0.03,-1.55,0,*73
1498032220.85,60254,20.88,74122.3,7.81,0.09,-1.43,0,*54
1498032222.08,60255,20.94,74126.3,7.83,-0.07,-1.91,0,*7B
1498032223.33,60256,20.94,74124.0,7.83,0.21,-1.99,0,*69
1498032224.56,60257,20.88,74124.8,7.83,0.29,-2.39,0,*69
1498032225.78,60258,20.88,74132.5,7.83,0.29,-3.03,0,*6E
1498032226.98,60259,20.88,74132.5,7.83,0.09,-3.91,0,*56
1498032228.17,60260,20.88,74140.8,7.81,-0.15,-5.35,0,*46
1498032229.36,60261,20.88,74144.3,7.81,-0.15,-6.55,0,*42
1498032230.56,60262,20.88,74146.0,7.81,0.05,-7.43,0,*5B
1498032231.77,60263,20.94,74154.0,7.83,-0.45,-8.71,0,*4F
1498032232.99,60264,20.88,74148.3,7.81,-1.39,-9.93,0,*7D
1498032234.19,60265,20.88,74144.3,7.81,-2.79,-11.15,0,*4C
1498032235.39,60266,20.88,74146.5,7.81,-3.95,-11.45,0,*49
1498032236.67,60267,20.88,74148.0,7.83,-5.07,-11.55,0,*46
1498032237.92,60268,20.94,74152.3,7.81,-5.65,-10.71,0,*48
1498032239.16,60269,20.88,74150.3,7.81,-6.63,-11.29,0,*40
1498032240.39,60270,20.88,74148.5,7.81,-7.19,-12.11,0,*4C
1498032241.62,60271,20.88,74140.5,7.77,-6.09,-12.47,0,*47
1498032242.87,60272,20.88,74148.3,7.77,-7.11,-14.47,0,*4A
1498032244.14,60273,20.88,74144.8,7.73,-7.31,-15.39,0,*45
1498032245.38,60274,20.88,74158.0,7.73,-8.17,-16.31,0,*42
1498032246.6,60275,20.88,74156.3,7.73,-8.93,-16.55,0,*4D
1498032247.84,60276,20.88,74158.5,7.67,-9.61,-16.17,0,*41
1498032249.07,60277,20.88,74152.8,7.67,-10.45,-15.57,0,*79
1498032250.29,60278,20.88,74148.0,7.67,-10.67,-14.11,0,*75
1498032251.48,60279,20.88,74146.0,7.67,-9.75,-11.41,0,*4F
1498032252.72,60280,20.88,74148.5,7.65,-8.51,-9.19,0,*78
1498032253.96,60281,20.88,74150.8,7.65,-7.23,-7.91,0,*7D
1498032255.18,60282,20.88,74138.8,7.67,-6.35,-6.97,0,*7D
1498032256.38,60283,20.88,74138.8,7.67,-5.69,-6.69,0,*77
1498032257.62,60284,20.88,74138.8,7.65,-5.19,-6.89,0,*7B
1498032258.86,60285,20.88,74132.0,7.65,-5.31,-7.53,0,*76
1498032260.07,60286,20.88,74126.8,7.63,-5.27,-8.21,0,*7E
1498032261.25,60287,20.88,74132.3,7.63,-6.05,-9.05,0,*7B
1498032262.5,60288,20.88,74142.8,7.61,-6.51,-9.11,0,*72
1498032263.74,60289,20.88,74140.8,7.61,-5.97,-7.95,0,*78
1498032264.98,60290,20.88,74144.0,7.59,-5.61,-7.27,0,*7B
1498032266.21,60291,20.88,74142.3,7.61,-5.73,-6.13,0,*74
1498032267.43,60292,20.88,74134.0,7.59,-5.55,-5.19,0,*71
1498032268.65,60293,20.88,74138.3,7.61,-4.57,-3.91,0,*7E
1498032269.84,60294,20.88,74142.3,7.59,-3.11,-3.11,0,*7F
1498032271.06,60295,20.88,74140.0,7.59,-2.27,-2.51,0,*7F
1498032272.27,60296,20.88,74142.3,7.59,-1.87,-1.75,0,*70
1498032273.48,60297,20.88,74142.3,7.59,-1.25,-1.13,0,*79
1498032274.66,60298,20.88,74144.0,7.59,-0.65,-0.69,0,*7F
1498032275.85,60299,20.88,74148.5,7.59,-0.19,-0.49,0,*77
1498032277.02,60300,20.88,74146.0,7.59,-0.07,-0.37,0,*40
1498032278.21,60301,20.88,74142.0,7.59,-0.29,-0.41,0,*7C
1498032279.39,60302,20.88,74136.5,7.59,-0.53,-0.15,0,*73
1498032280.6,60303,20.88,74142.0,7.59,-0.41,0.37,0,*5C
1498032281.8,60304,20.88,74150.5,7.59,-0.53,0.47,0,*5F
1498032283.02,60305,20.88,74154.8,7.59,0.55,1.63,0,*42
1498032284.21,60306,20.88,74152.5,7.59,0.71,1.05,0,*47
1498032285.41,60307,20.88,74150.8,7.59,0.97,0.37,0,*7E
1498032286.6,60308,20.88,74144.3,7.55,1.59,0.01,0,*7B
1498032287.83,60309,20.88,74146.0,7.57,1.47,-0.69,0,*64
1498032289.05,60310,20.88,74140.8,7.57,0.95,-1.59,0,*60
1498032290.31,60311,20.88,74144.3,7.53,0.37,-1.83,0,*6A
1498032291.54,60312,20.88,74140.8,7.55,0.29,-1.83,0,*60
1498032292.74,60313,20.88,74140.8,7.55,0.29,-2.35,0,*6F
1498032294.0,60314,20.88,74140.5,7.57,-0.23,-4.01,0,*4C
1498032295.19,60315,20.88,74142.5,7.55,-1.25,-5.43,0,*7F
1498032296.43,60316,20.88,74144.0,7.57,-2.35,-5.69,0,*74
1498032297.67,60317,20.88,74142.5,7.57,-3.47,-6.47,0,*7E
1498032298.87,60318,20.88,74142.8,7.55,-3.91,-6.13,0,*79
1498032300.11,60319,20.88,74136.5,7.57,-3.71,-6.47,0,*75
1498032301.36,60320,20.88,74132.8,7.57,-3.79,-7.39,0,*7F
1498032302.59,60321,20.88,74136.5,7.57,-4.13,-6.97,0,*70
1498032303.79,60322,20.88,74136.3,7.55,-4.25,-6.51,0,*7E
1498032305.0,60323,20.88,74142.8,7.57,-4.13,-6.73,0,*78
1498032306.23,60324,20.88,74138.3,7.55,-3.83,-7.95,0,*7A
1498032307.46,60325,20.88,74142.8,7.55,-3.63,-10.27,0,*4A
1498032308.65,60326,20.88,74148.5,7.55,-4.53,-13.51,0,*4F
1498032309.87,60327,20.88,74148.5,7.55,-5.55,-15.29,0,*40
1498032311.14,60328,20.88,74148.5,7.53,-8.03,-17.59,0,*42
1498032312.39,60329,20.88,74156.0,7.53,-9.41,-18.17,0,*41
1498032313.6,60330,20.88,74142.8,7.51,-9.97,-17.25,0,*4E
1498032314.79,60331,20.88,74130.3,7.51,-10.05,-16.89,0,*7B
1498032316.02,60332,20.88,74128.3,7.53,-10.23,-17.73,0,*7A
1498032317.24,60333,20.88,74128.3,7.49,-11.15,-18.25,0,*78
1498032318.47,60334,20.88,74126.3,7.49,-11.01,-18.25,0,*7A
1498032319.71,60335,20.88,74136.3,7.47,-11.73,-19.37,0,*72
1498032320.99,60336,20.88,74136.5,7.43,-12.35,-19.57,0,*72
1498032322.24,60337,20.88,74140.5,7.43,-12.07,-18.73,0,*75
1498032323.45,60338,20.88,74140.0,7.41,-11.77,-18.25,0,*7F
1498032324.7,60339,20.88,74138.8,7.43,-12.89,-19.31,0,*7A
1498032325.9,60340,20.88,74126.0,7.41,-13.43,-19.51,0,*77
1498032327.12,60341,20.88,74130.3,7.37,-13.69,-19.27,0,*7E
1498032328.36,60342,20.88,74134.0,7.37,-12.65,-17.83,0,*70
1498032329.61,60343,20.88,74140.0,7.37,-12.15,-17.03,0,*7E
1498032330.85,60344,20.88,74142.0,7.33,-11.89,-15.49,0,*77
1498032332.11,60345,20.88,74146.5,7.37,-11.59,-14.01,0,*72
1498032333.31,60346,20.88,74148.8,7.37,-10.15,-12.29,0,*74
1498032334.54,60347,20.88,74146.3,7.37,-9.05,-10.63,0,*40
1498032335.76,60348,20.88,74138.0,7.37,-7.31,-8.93,0,*70
1498032337.0,60349,20.88,74134.0,7.39,-5.47,-7.99,0,*79
1498032338.21,60350,20.88,74142.8,7.37,-5.39,-9.11,0,*78
1498032339.45,60351,20.88,74138.8,7.39,-7.05,-9.89,0,*7B
1498032340.69,60352,20.88,74138.0,7.39,-7.73,-9.31,0,*7A
1498032341.93,60353,20.88,74138.0,7.39,-7.57,-9.19,0,*77
1498032343.2,60354,20.88,74140.8,7.39,-7.61,-9.61,0,*7A
1498032344.4,60355,20.88,74138.8,7.41,-7.49,-9.57,0,*7B
1498032345.64,60356,20.88,74134.8,7.41,-6.97,-9.57,0,*7A
1498032346.88,60357,20.88,74128.5,7.39,-7.19,-9.45,0,*70
1498032348.09,60358,20.88,74124.8,7.37,-6.19,-8.67,0,*71
1498032349.29,60359,20.88,74118.3,7.37,-6.39,-8.37,0,*77
1498032350.54,60360,20.88,74114.5,7.37,-5.77,-7.61,0,*78
1498032351.75,60361,20.88,74106.3,7.37,-4.81,-7.23,0,*77
1498032352.96,60362,20.88,74098.0,7.37,-4.99,-6.93,0,*77
1498032354.17,60363,20.88,74088.0,7.35,-5.35,-6.69,0,*76
1498032355.42,60364,20.88,74104.3,7.33,-5.15,-6.19,0,*72
1498032356.61,60365,20.88,74106.8,7.33,-4.09,-4.99,0,*75
1498032357.82,60366,20.88,74106.5,7.33,-3.63,-4.99,0,*7D
1498032359.01,60367,20.88,74108.5,7.33,-3.19,-4.99,0,*71
1498032360.2,60368,20.88,74114.5,7.33,-2.99,-5.43,0,*71
1498032361.43,60369,20.88,74122.8,7.33,-3.63,-6.47,0,*73
1498032362.64,60370,20.88,74124.8,7.29,-3.55,-6.51,0,*72
1498032363.88,60371,20.88,74130.3,7.31,-3.47,-6.39,0,*77
1498032365.08,60372,20.88,74122.5,7.29,-3.79,-5.97,0,*77
1498032366.27,60373,20.88,74122.3,7.29,-4.05,-5.35,0,*72
1498032367.51,60374,20.88,74132.0,7.31,-3.55,-4.33,0,*79
1498032368.72,60375,20.88,74132.3,7.31,-3.23,-3.75,0,*7C
1498032369.93,60376,20.88,74134.5,7.33,-2.59,-2.83,0,*79
1498032371.14,60377,20.88,74136.3,7.35,-2.43,-2.39,0,*74
1498032372.36,60378,20.88,74136.3,7.35,-2.15,-1.67,0,*70
1498032373.6,60379,20.88,74136.5,7.35,-1.83,-1.33,0,*7C
1498032374.86,60380,20.88,74142.5,7.35,-1.95,-1.05,0,*78
1498032376.09,60381,20.88,74140.5,7.35,-1.21,-0.23,0,*43
1498032377.29,60382,20.88,74142.5,7.37,-0.65,0.17,0,*59
1498032378.52,60383,20.88,74140.3,7.39,-0.29,0.21,0,*5B
1498032379.74,60384,20.88,74144.3,7.39,-0.11,0.25,0,*53
1498032380.97,60385,20.88,74146.8,7.39,0.21,-0.19,0,*5E
1498032382.16,60386,20.88,74140.5,7.39,0.43,-0.49,0,*5C
1498032383.37,60387,20.88,74142.8,7.41,0.75,-0.85,0,*57
1498032384.61,60388,20.88,74142.8,7.43,0.41,-1.95,0,*6D
1498032385.83,60389,20.88,74144.8,7.43,0.37,-2.83,0,*69
1498032387.05,60390,20.88,74146.5,7.43,0.41,-3.95,0,*66
1498032388.28,60391,20.88,74148.5,7.43,0.05,-5.07,0,*5A
1498032389.51,60392,20.88,74146.8,7.43,-0.15,-6.19,0,*49
1498032390.71,60393,20.88,74146.0,7.41,-0.49,-8.03,0,*46
1498032391.9,60394,20.88,74144.8,7.41,-1.25,-11.45,0,*40
1498032393.12,60395,20.88,74146.8,7.43,-2.19,-14.15,0,*4F
1498032394.34,60396,20.88,74146.8,7.47,-4.09,-16.59,0,*45
1498032395.59,60397,20.88,74140.3,7.47,-5.89,-17.83,0,*4B
1498032396.85,60398,20.88,74150.0,7.47,-7.35,-18.55,0,*45
1498032398.07,60399,20.88,74146.8,7.47,-8.93,-19.47,0,*45
1498032399.29,60400,20.88,74142.3,7.47,-9.23,-19.03,0,*48
1498032400.53,60401,20.88,74146.3,7.43,-10.35,-19.81,0,*78
1498032401.8,60402,20.88,74142.0,7.43,-10.79,-19.81,0,*73
1498032403.08,60403,20.88,74150.3,7.47,-11.07,-19.61,0,*70
1498032404.3,60404,20.88,74140.8,7.41,-11.51,-19.95,0,*79
1498032405.55,60405,20.88,74146.8,7.43,-11.77,-19.95,0,*7E
1498032406.81,60406,20.88,74132.8,7.41,-11.77,-19.57,0,*71
1498032408.02,60407,20.88,74120.8,7.41,-11.59,-19.03,0,*7D
1498032409.27,60408,20.88,74108.5,7.39,-11.55,-18.99,0,*73
1498032410.49,60409,20.88,74112.0,7.41,-11.59,-18.79,0,*7F
1498032411.76,60410,20.88,74130.5,7.43,-11.59,-18.31,0,*79
1498032413.02,60411,20.88,74136.5,7.39,-10.97,-17.17,0,*7D
1498032414.25,60412,20.88,74132.5,7.39,-10.31,-16.83,0,*7E
1498032415.47,60413,20.88,74138.8,7.41,-10.15,-17.25,0,*7B
1498032416.68,60414,20.88,74140.0,7.41,-9.93,-17.59,0,*41
1498032417.89,60415,20.88,74146.8,7.43,-10.09,-18.17,0,*7C
1498032419.12,60416,20.88,74142.3,7.43,-10.15,-18.11,0,*74
1498032420.39,60417,20.88,74144.5,7.47,-10.75,-18.89,0,*76
1498032421.6,60418,20.88,74146.3,7.43,-10.89,-18.79,0,*71
1498032422.88,60419,20.88,74138.3,7.43,-11.63,-19.65,0,*79
1498032424.12,60420,20.88,74144.3,7.43,-11.77,-19.51,0,*71
1498032425.36,60421,20.88,74148.0,7.43,-10.79,-18.25,0,*7D
1498032426.59,60422,20.88,74148.0,7.47,-10.89,-18.11,0,*72
1498032427.83,60423,20.88,74152.3,7.47,-10.89,-17.63,0,*79
1498032429.08,60424,20.88,74156.8,7.47,-11.07,-16.93,0,*77
1498032430.33,60425,20.88,74152.8,7.49,-10.71,-16.03,0,*71
1498032431.62,60426,20.88,74152.0,7.49,-11.29,-15.85,0,*73
1498032432.84,60427,20.88,74152.3,7.49,-10.23,-14.69,0,*7A
1498032434.09,60428,20.88,74154.8,7.49,-9.79,-14.55,0,*4D
1498032435.36,60429,20.88,74144.5,7.49,-9.41,-14.43,0,*40
1498032436.61,60430,20.88,74146.8,7.49,-9.15,-14.11,0,*4E
1498032437.87,60431,20.88,74142.5,7.49,-8.93,-13.97,0,*49
1498032439.08,60432,20.88,74146.8,7.51,-8.81,-14.37,0,*4D
1498032440.31,60433,20.88,74144.3,7.51,-8.41,-14.55,0,*44
1498032441.57,60434,20.88,74146.3,7.53,-8.51,-15.29,0,*4A
1498032442.86,60435,20.88,74150.0,7.53,-9.15,-16.09,0,*4B
1498032444.08,60436,20.88,74152.5,7.55,-9.67,-16.69,0,*4D
1498032445.31,60437,20.88,74152.5,7.55,-10.93,-17.45,0,*70
1498032446.53,60438,20.88,74140.0,7.53,-12.03,-17.31,0,*71
1498032447.79,60439,20.88,74138.3,7.53,-11.63,-16.55,0,*76
1498032449.05,60440,20.88,74132.8,7.51,-10.79,-15.81,0,*7A
