1498021200.94,51272,21.38,74138.5,7.15,1.67,1.43,0,*7B
1498021202.15,51273,21.38,74136.0,7.17,1.89,1.71,0,*79
1498021203.33,51274,21.31,74134.8,7.17,1.79,1.79,0,*79
1498021204.53,51275,21.38,74138.8,7.17,1.79,1.93,0,*7C
1498021205.74,51276,21.38,74136.0,7.17,1.71,1.83,0,*76
1498021206.96,51277,21.38,74138.3,7.17,1.59,1.67,0,*77
1498021208.16,51278,21.38,74138.3,7.17,1.83,1.67,0,*7F
1498021209.39,51279,21.38,74140.8,7.17,1.71,1.33,0,*72
1498021210.63,51280,21.38,74142.5,7.19,1.71,0.71,0,*4D
1498021211.87,51281,21.38,74142.8,7.19,1.37,-0.15,0,*61
1498021213.09,51282,21.31,74138.3,7.19,0.63,-1.29,0,*6C
1498021214.32,51283,21.38,74140.3,7.19,0.37,-1.75,0,*65
1498021215.53,51284,21.38,74140.8,7.19,-1.63,-3.75,0,*7D
1498021216.76,51285,21.31,74142.0,7.17,-3.59,-3.63,0,*7E
1498021218.02,51286,21.31,74142.0,7.15,-4.85,-3.43,0,*7B
1498021219.23,51287,21.38,74146.0,7.15,-3.39,-3.19,0,*75
1498021220.44,51288,21.38,74142.3,7.15,-4.99,-3.91,0,*77
1498021221.68,51289,21.38,74138.3,7.15,-5.27,-2.91,0,*73
1498021222.9,51290,21.38,74136.8,7.15,-3.91,-3.31,0,*7B
1498021224.15,51291,21.31,74132.8,7.15,-3.51,-4.49,0,*7E
1498021225.39,51292,21.38,74138.5,7.15,-4.49,-4.73,0,*7A
1498021226.63,51293,21.31,74132.5,7.15,-5.89,-4.61,0,*75
1498021227.88,51294,21.31,74134.8,7.15,-6.01,-4.81,0,*7F
1498021229.11,51295,21.31,74132.3,7.17,-4.93,-4.89,0,*7D
1498021230.35,51296,21.38,74136.0,7.19,-4.81,-6.47,0,*73
1498021231.61,51297,21.38,74134.0,7.19,-6.27,-7.65,0,*7D
1498021232.84,51298,21.31,74132.5,7.19,-7.39,-7.83,0,*74
1498021234.06,51299,21.38,74142.3,7.21,-7.23,-7.61,0,*79
1498021235.28,51300,21.38,74142.0,7.21,-7.35,-7.53,0,*7E
1498021236.51,51301,21.38,74142.0,7.21,-7.39,-6.97,0,*7A
1498021237.74,51302,21.38,74136.8,7.21,-6.09,-5.89,0,*77
1498021238.98,51303,21.38,74138.3,7.25,-5.15,-5.07,0,*7A
1498021240.18,51304,21.31,74140.8,7.25,-4.21,-4.99,0,*7D
1498021241.42,51305,21.31,74138.0,7.25,-3.51,-4.81,0,*75
1498021242.64,51306,21.38,74140.0,7.27,-3.39,-5.47,0,*71
1498021243.86,51307,21.31,74142.8,7.27,-3.39,-6.31,0,*72
1498021245.13,51308,21.31,74140.3,7.27,-3.71,-7.77,0,*72
1498021246.39,51309,21.38,74142.8,7.27,-5.27,-9.61,0,*7F
1498021247.63,51310,21.38,74144.5,7.27,-6.43,-9.53,0,*77
1498021248.89,51311,21.31,74142.3,7.27,-7.73,-10.27,0,*4F
1498021250.11,51312,21.38,74144.3,7.27,-8.59,-10.49,0,*43
1498021251.34,51313,21.38,74144.0,7.27,-9.75,-10.31,0,*42
1498021252.58,51314,21.38,74144.8,7.27,-9.49,-11.19,0,*41
1498021253.78,51315,21.38,74150.8,7.29,-10.01,-14.33,0,*77
1498021255.01,51316,21.31,74148.8,7.27,-13.51,-16.89,0,*7F
1498021256.23,51317,21.31,74152.8,7.27,-15.29,-16.93,0,*7C
1498021257.45,51318,21.38,74154.8,7.25,-17.97,-17.31,0,*7F
1498021258.68,51319,21.31,74152.5,7.25,-18.35,-15.71,0,*7F
1498021259.96,51320,21.31,74150.5,7.27,-17.45,-13.29,0,*74
1498021261.19,51321,21.38,74150.5,7.25,-16.17,-10.49,0,*74
1498021262.41,51322,21.38,74152.3,7.25,-15.75,-7.73,0,*4F
1498021263.63,51323,21.31,74146.3,7.25,-12.15,-5.47,0,*4A
1498021264.83,51324,21.31,74142.3,7.25,-8.41,-4.57,0,*77
1498021266.04,51325,21.38,74140.3,7.25,-5.61,-5.35,0,*7C
1498021267.27,51326,21.38,74138.8,7.25,-4.81,-7.77,0,*74
1498021268.47,51327,21.38,74138.5,7.25,-6.43,-10.89,0,*4E
1498021269.66,51328,21.31,74134.3,7.21,-7.83,-13.43,0,*4D
1498021270.92,51329,21.38,74132.5,7.21,-10.41,-15.89,0,*74
1498021272.16,51330,21.38,74134.0,7.19,-14.61,-17.55,0,*72
1498021273.36,51331,21.38,74140.3,7.21,-16.93,-18.17,0,*7E
1498021274.58,51332,21.38,74148.0,7.19,-17.69,-18.07,0,*73
1498021275.83,51333,21.31,74142.5,7.19,-18.79,-18.35,0,*7D
1498021277.06,51334,21.31,74136.3,7.19,-18.69,-17.69,0,*7D
1498021278.29,51335,21.38,74138.0,7.15,-18.07,-17.83,0,*7C
1498021279.55,51336,21.38,74146.0,7.15,-18.11,-17.45,0,*72
1498021280.78,51337,21.38,74142.5,7.15,-18.25,-16.75,0,*76
1498021282.03,51338,21.38,74138.3,7.19,-16.97,-14.47,0,*71
1498021283.29,51339,21.38,74142.0,7.15,-17.07,-15.11,0,*76
1498021284.54,51340,21.38,74140.3,7.15,-17.35,-13.29,0,*74
1498021285.77,51341,21.31,74128.5,7.15,-17.35,-14.11,0,*79
1498021286.99,51342,21.31,74132.5,7.13,-16.75,-13.79,0,*70
1498021288.2,51343,21.38,74142.5,7.13,-15.11,-12.65,0,*7C
1498021289.4,51344,21.38,74134.3,7.13,-13.07,-13.11,0,*78
1498021290.62,51345,21.38,74128.8,7.13,-11.81,-14.15,0,*76
1498021291.87,51346,21.38,74138.3,7.13,-12.57,-17.03,0,*79
1498021293.09,51347,21.38,74136.8,7.13,-15.81,-19.17,0,*7F
1498021294.38,51348,21.38,74144.3,7.15,-17.21,-19.57,0,*7A
1498021295.62,51349,21.38,74142.0,7.11,-18.73,-19.85,0,*78
1498021296.89,51350,21.38,74140.8,7.11,-19.65,-20.15,0,*75
1498021298.14,51351,21.38,74138.5,7.11,-19.99,-20.15,0,*77
1498021299.36,51352,21.31,74138.0,7.11,-20.25,-19.99,0,*77
1498021300.58,51353,21.38,74142.0,7.07,-20.29,-19.91,0,*75
1498021301.85,51354,21.38,74142.3,7.07,-20.15,-19.65,0,*76
1498021303.07,51355,21.38,74140.0,7.09,-20.05,-19.57,0,*79
1498021304.3,51356,21.38,74140.3,7.09,-19.99,-19.57,0,*75
1498021305.5,51357,21.38,74140.8,7.09,-19.91,-19.37,0,*7A
1498021306.75,51358,21.38,74144.8,7.07,-19.91,-19.27,0,*7A
1498021308.03,51359,21.31,74144.5,7.07,-19.57,-19.27,0,*71
1498021309.29,51360,21.31,74150.3,7.07,-19.23,-18.65,0,*7F
1498021310.57,51361,21.38,74150.8,7.07,-19.65,-18.93,0,*75
1498021311.84,51362,21.38,74142.0,7.07,-19.41,-18.35,0,*7C
1498021313.1,51363,21.31,74136.5,7.07,-19.51,-17.55,0,*75
1498021314.37,51364,21.38,74136.5,7.07,-18.59,-14.79,0,*76
1498021315.62,51365,21.31,74132.5,7.07,-13.93,-12.79,0,*7C
1498021316.86,51366,21.31,74134.8,7.07,-15.01,-16.89,0,*79
1498021318.14,51367,21.31,74132.5,7.07,-17.55,-17.03,0,*78
1498021319.39,51368,21.31,74134.3,7.07,-16.79,-17.25,0,*7C
1498021320.64,51369,21.38,74134.8,7.07,-16.41,-17.93,0,*7B
1498021321.9,51370,21.38,74134.3,7.07,-17.45,-18.21,0,*70
1498021323.18,51371,21.38,74138.5,7.07,-17.97,-16.27,0,*76
1498021324.42,51372,21.38,74142.5,7.03,-16.03,-12.65,0,*7F
1498021325.68,51373,21.38,74138.8,7.03,-13.83,-10.97,0,*7C
1498021326.92,51374,21.31,74130.5,7.03,-11.37,-8.67,0,*40
1498021328.13,51375,21.38,74130.5,6.99,-8.97,-8.55,0,*70
1498021329.38,51376,21.31,74130.3,6.99,-9.15,-10.09,0,*48
1498021330.63,51377,21.31,74128.0,6.99,-11.19,-10.75,0,*77
1498021331.89,51378,21.31,74124.0,6.99,-11.45,-10.67,0,*72
1498021333.12,51379,21.38,74132.3,6.99,-10.93,-9.93,0,*4A
1498021334.34,51380,21.38,74132.8,6.99,-10.93,-9.97,0,*48
1498021335.62,51381,21.38,74144.8,6.99,-10.67,-9.83,0,*47
1498021336.8,51382,21.31,74140.8,6.97,-10.23,-8.75,0,*42
1498021338.03,51383,21.31,74134.3,6.99,-10.93,-9.67,0,*44
1498021339.27,51384,21.31,74128.8,6.97,-12.53,-9.41,0,*47
1498021340.51,51385,21.31,74128.5,6.99,-11.97,-8.67,0,*46
1498021341.75,51386,21.31,74138.3,7.03,-12.07,-8.63,0,*49
1498021342.97,51387,21.38,74134.8,7.05,-12.71,-10.05,0,*76
1498021344.19,51388,21.38,74132.0,7.03,-12.39,-10.85,0,*7B
1498021345.46,51389,21.38,74132.3,7.03,-12.53,-11.81,0,*73
1498021346.71,51390,21.31,74134.5,7.05,-12.83,-13.29,0,*70
1498021347.91,51391,21.38,74138.0,7.05,-13.11,-14.15,0,*73
1498021349.19,51392,21.38,74138.3,7.07,-14.01,-14.93,0,*7A
1498021350.44,51393,21.31,74134.5,7.07,-14.65,-14.93,0,*79
1498021351.66,51394,21.38,74136.5,7.07,-14.65,-14.33,0,*74
1498021352.89,51395,21.31,74134.8,7.07,-15.25,-14.65,0,*73
1498021354.16,51396,21.31,74134.0,7.07,-15.01,-14.93,0,*7F
1498021355.4,51397,21.38,74132.8,7.09,-14.79,-16.27,0,*73
1498021356.62,51398,21.38,74136.0,7.09,-15.25,-16.51,0,*75
1498021357.84,51399,21.31,74136.5,7.09,-13.93,-15.35,0,*7E
1498021359.12,51400,21.31,74134.8,7.11,-13.01,-14.83,0,*77
1498021360.4,51401,21.31,74142.5,7.11,-10.63,-11.07,0,*78
1498021361.59,51402,21.31,74148.0,7.09,-9.71,-9.97,0,*79
1498021362.81,51403,21.38,74154.0,7.09,-9.71,-9.61,0,*71
1498021363.99,51404,21.38,74154.0,7.09,-9.97,-9.01,0,*78
1498021365.21,51405,21.31,74146.5,7.09,-11.89,-9.75,0,*4C
1498021366.43,51406,21.31,74154.8,7.09,-11.93,-8.33,0,*47
1498021367.66,51407,21.38,74152.3,7.09,-13.33,-7.05,0,*44
1498021368.91,51408,21.31,74150.8,7.09,-13.37,-5.31,0,*4A
1498021370.1,51409,21.31,74148.0,7.09,-10.53,-4.25,0,*4E
1498021371.32,51410,21.38,74148.8,7.07,-7.15,-4.49,0,*76
1498021372.53,51411,21.38,74144.0,7.09,-5.43,-5.81,0,*7D
1498021373.74,51412,21.38,74142.0,7.09,-5.43,-7.43,0,*72
1498021375.01,51413,21.31,74136.5,7.07,-5.85,-8.51,0,*7B
1498021376.25,51414,21.31,74140.0,7.03,-7.99,-10.57,0,*48
1498021377.47,51415,21.31,74132.5,7.03,-9.79,-11.11,0,*4A
1498021378.7,51416,21.38,74136.8,7.03,-11.01,-11.41,0,*7A
1498021379.98,51417,21.31,74134.8,6.99,-12.71,-12.11,0,*7B
1498021381.24,51418,21.31,74138.8,6.99,-14.11,-13.61,0,*72
1498021382.49,51419,21.38,74138.8,6.95,-14.89,-15.35,0,*79
1498021383.76,51420,21.31,74132.3,6.95,-15.39,-15.39,0,*75
1498021385.03,51421,21.38,74136.0,6.91,-15.85,-15.25,0,*7A
1498021386.31,51422,21.31,74138.8,6.91,-16.13,-14.97,0,*7D
1498021387.54,51423,21.31,74136.8,6.89,-16.13,-14.69,0,*74
1498021388.83,51424,21.38,74140.0,6.91,-16.09,-14.51,0,*7A
1498021390.05,51425,21.38,74134.3,6.89,-16.03,-14.55,0,*7C
1498021391.26,51426,21.31,74134.0,6.89,-15.75,-14.23,0,*7C
1498021392.49,51427,21.38,74136.8,6.91,-16.59,-15.11,0,*79
1498021393.7,51428,21.38,74138.3,6.89,-16.93,-15.25,0,*7E
1498021394.93,51429,21.31,74138.5,6.87,-16.37,-14.65,0,*7A
1498021396.15,51430,21.31,74136.0,6.85,-16.03,-13.87,0,*7C
1498021397.38,51431,21.31,74138.3,6.85,-15.53,-12.35,0,*73
1498021398.6,51432,21.31,74138.8,6.85,-15.07,-11.67,0,*75
1498021399.88,51433,21.31,74132.8,6.87,-13.87,-11.59,0,*75
1498021401.08,51434,21.31,74132.3,6.85,-13.47,-10.97,0,*7F
1498021402.35,51435,21.31,74134.3,6.87,-12.79,-9.83,0,*4D
1498021403.54,51436,21.31,74128.5,6.85,-12.29,-8.97,0,*4D
1498021404.79,51437,21.38,74132.0,6.85,-11.89,-8.51,0,*4F
1498021405.98,51438,21.31,74130.8,6.85,-11.19,-8.37,0,*49
1498021407.19,51439,21.31,74130.8,6.85,-10.41,-8.63,0,*45
1498021408.46,51440,21.31,74120.3,6.87,-11.45,-10.41,0,*75
1498021409.72,51441,21.38,74126.0,6.87,-12.07,-10.97,0,*7A
1498021410.94,51442,21.31,74118.8,6.85,-12.89,-11.77,0,*72
1498021412.14,51443,21.38,74122.0,6.85,-13.43,-11.45,0,*75
1498021413.39,51444,21.38,74128.0,6.87,-13.33,-10.49,0,*7A
1498021414.63,51445,21.31,74128.3,6.87,-12.07,-9.31,0,*4A
1498021415.86,51446,21.31,74130.0,6.87,-11.45,-9.71,0,*48
1498021417.09,51447,21.31,74130.5,6.89,-10.79,-10.23,0,*76
1498021418.34,51448,21.31,74130.8,6.89,-10.71,-10.63,0,*75
1498021419.58,51449,21.31,74134.8,6.91,-10.97,-10.97,0,*7E
1498021420.84,51450,21.31,74136.0,6.91,-11.67,-11.23,0,*76
1498021422.12,51451,21.31,74138.5,6.91,-11.67,-11.51,0,*72
1498021423.37,51452,21.31,74142.5,6.91,-11.37,-11.01,0,*71
1498021424.57,51453,21.31,74138.5,6.93,-11.15,-11.23,0,*72
1498021425.84,51454,21.31,74136.0,6.95,-11.33,-11.67,0,*77
1498021427.1,51455,21.31,74142.5,6.95,-11.63,-12.21,0,*72
1498021428.37,51456,21.38,74140.5,6.95,-11.51,-12.61,0,*74
1498021429.61,51457,21.38,74140.0,6.95,-11.81,-12.93,0,*75
1498021430.89,51458,21.38,74150.0,6.95,-11.89,-12.75,0,*7A
1498021432.11,51459,21.31,74146.8,6.99,-12.97,-13.43,0,*7F
1498021433.3,51460,21.31,74144.5,6.97,-13.47,-13.65,0,*73
1498021434.5,51461,21.31,74142.0,6.97,-14.19,-14.19,0,*72
1498021435.73,51462,21.31,74142.0,6.97,-14.37,-14.05,0,*70
1498021436.92,51463,21.38,74146.0,6.97,-14.89,-14.33,0,*71
1498021438.19,51464,21.31,74148.3,6.95,-14.75,-14.05,0,*72
1498021439.41,51465,21.31,74148.3,6.95,-15.07,-14.23,0,*73
1498021440.66,51466,21.38,74144.5,6.95,-14.89,-14.05,0,*73
1498021441.89,51467,21.31,74140.5,6.95,-14.93,-14.11,0,*7C
1498021443.11,51468,21.31,74144.0,6.93,-15.21,-14.23,0,*7C
1498021444.33,51469,21.31,74138.8,6.95,-15.15,-14.19,0,*75
1498021445.52,51470,21.31,74138.5,6.93,-15.07,-14.19,0,*78
1498021446.77,51471,21.38,74138.5,6.93,-14.93,-13.97,0,*74
1498021448.01,51472,21.31,74136.5,6.93,-14.97,-14.05,0,*7F
1498021449.25,51473,21.31,74136.0,6.95,-14.79,-13.93,0,*70
1498021450.5,51474,21.31,74134.8,6.93,-14.83,-13.83,0,*75
1498021451.75,51475,21.31,74136.0,6.95,-15.53,-14.51,0,*76
1498021452.99,51476,21.31,74128.0,6.93,-15.43,-14.43,0,*71
1498021454.22,51477,21.31,74130.0,6.91,-14.11,-13.55,0,*74
1498021455.51,51478,21.31,74140.0,6.91,-13.83,-13.33,0,*77
1498021456.76,51479,21.31,74138.5,6.93,-13.83,-13.37,0,*70
1498021457.95,51480,21.31,74136.5,6.93,-14.29,-13.69,0,*7A
1498021459.2,51481,21.38,74140.5,6.93,-14.43,-13.79,0,*76
1498021460.4,51482,21.38,74148.0,6.93,-14.19,-13.55,0,*74
1498021461.65,51483,21.38,74148.8,6.95,-14.51,-13.73,0,*7B
1498021462.84,51484,21.31,74144.0,6.93,-15.11,-14.29,0,*77
1498021464.06,51485,21.31,74144.8,6.93,-15.99,-14.97,0,*73
1498021465.29,51486,21.31,74150.8,6.93,-15.85,-14.65,0,*70
1498021466.52,51487,21.38,74152.5,6.89,-16.13,-14.69,0,*7A
1498021467.72,51488,21.31,74148.5,6.89,-15.25,-13.69,0,*74
1498021468.97,51489,21.38,74150.5,6.89,-14.55,-13.37,0,*78
1498021470.24,51490,21.31,74150.8,6.87,-13.87,-13.33,0,*72
1498021471.49,51491,21.31,74152.5,6.87,-13.73,-13.79,0,*76
1498021472.69,51492,21.31,74148.0,6.85,-13.73,-14.15,0,*7A
1498021473.92,51493,21.38,74148.0,6.85,-14.05,-14.37,0,*7D
1498021475.19,51494,21.31,74146.0,6.87,-13.79,-13.79,0,*79
1498021476.44,51495,21.31,74146.0,6.87,-13.93,-13.61,0,*75
1498021477.66,51496,21.31,74140.3,6.85,-14.19,-13.29,0,*7D
1498021478.89,51497,21.31,74140.5,6.85,-14.19,-12.65,0,*75
1498021480.14,51498,21.31,74142.5,6.85,-13.79,-11.93,0,*71
1498021481.34,51499,21.31,74142.8,6.85,-12.29,-11.19,0,*76
1498021482.57,51500,21.31,74140.8,6.85,-11.59,-11.23,0,*7A
1498021483.79,51501,21.31,74142.5,6.85,-11.07,-11.23,0,*70
1498021485.07,51502,21.38,74140.8,6.87,-11.59,-13.29,0,*72
1498021486.32,51503,21.31,74138.3,6.85,-12.65,-14.47,0,*72
1498021487.55,51504,21.31,74138.0,6.81,-13.93,-14.65,0,*79
1498021488.81,51505,21.31,74142.0,6.81,-14.93,-14.55,0,*7C
1498021490.05,51506,21.38,74134.0,6.79,-14.75,-13.37,0,*73
1498021491.31,51507,21.31,74134.5,6.81,-14.51,-12.93,0,*7C
1498021492.52,51508,21.31,74138.3,6.79,-13.73,-12.61,0,*7E
1498021493.74,51509,21.31,74138.5,6.79,-13.69,-12.61,0,*74
1498021494.94,51510,21.31,74134.0,6.79,-13.43,-12.03,0,*70
1498021496.19,51511,21.31,74136.0,6.79,-13.37,-11.97,0,*7C
1498021497.46,51512,21.31,74130.5,6.81,-12.71,-11.51,0,*71
1498021498.7,51513,21.38,74136.3,6.81,-12.39,-11.73,0,*7C
1498021499.93,51514,21.38,74144.0,6.83,-12.47,-11.93,0,*7E
1498021501.16,51515,21.31,74138.0,6.83,-12.53,-12.47,0,*70
1498021502.41,51516,21.31,74142.3,6.85,-12.75,-12.79,0,*7C
1498021503.69,51517,21.38,74144.5,6.87,-13.61,-13.33,0,*74
1498021504.92,51518,21.31,74146.3,6.85,-13.61,-13.19,0,*71
1498021506.17,51519,21.31,74144.5,6.87,-13.79,-13.51,0,*77
1498021507.4,51520,21.31,74144.3,6.87,-14.15,-13.65,0,*77
1498021508.63,51521,21.38,74144.0,6.87,-14.89,-14.33,0,*77
1498021509.88,51522,21.38,74144.0,6.85,-15.81,-15.35,0,*78
1498021511.11,51523,21.31,74138.0,6.83,-15.85,-15.25,0,*7A
1498021512.34,51524,21.31,74144.3,6.83,-16.27,-15.71,0,*77
1498021513.58,51525,21.31,74140.3,6.81,-15.57,-15.07,0,*71
1498021514.85,51526,21.31,74140.8,6.81,-15.35,-14.93,0,*7A
1498021516.07,51527,21.31,74140.5,6.81,-15.67,-15.07,0,*70
1498021517.32,51528,21.38,74142.8,6.81,-15.35,-14.69,0,*71
1498021518.53,51529,21.31,74136.8,6.81,-15.07,-14.37,0,*7A
1498021519.78,51530,21.31,74140.3,6.81,-14.79,-14.19,0,*76
1498021521.02,51531,21.31,74146.3,6.81,-14.55,-13.93,0,*7C
1498021522.26,51532,21.31,74144.3,6.81,-14.79,-14.19,0,*74
1498021523.52,51533,21.31,74144.0,6.81,-15.21,-14.55,0,*71
1498021524.72,51534,21.31,74140.3,6.79,-15.15,-14.69,0,*79
1498021525.96,51535,21.31,74140.5,6.81,-15.57,-15.07,0,*70
1498021527.19,51536,21.38,74136.0,6.75,-15.49,-14.79,0,*7F
1498021528.38,51537,21.38,74134.8,6.79,-14.89,-14.29,0,*7A
1498021529.6,51538,21.38,74136.5,6.79,-14.61,-13.97,0,*71
1498021530.8,51539,21.31,74134.5,6.75,-15.07,-14.19,0,*7C
1498021532.02,51540,21.31,74142.0,6.79,-14.29,-13.61,0,*7B
1498021533.26,51541,21.31,74140.3,6.81,-14.43,-13.93,0,*7C
1498021534.45,51542,21.31,74142.0,6.79,-14.89,-14.23,0,*72
1498021535.68,51543,21.31,74140.3,6.79,-14.83,-14.23,0,*79
1498021536.89,51544,21.31,74142.0,6.79,-14.97,-14.15,0,*7E
1498021538.12,51545,21.31,74144.5,6.79,-15.01,-13.83,0,*79
1498021539.33,51546,21.31,74138.8,6.79,-15.01,-13.43,0,*76
1498021540.52,51547,21.31,74142.8,6.79,-15.11,-13.15,0,*75
1498021541.75,51548,21.31,74140.8,6.79,-15.01,-12.57,0,*7C
1498021542.98,51549,21.31,74138.8,6.79,-14.15,-11.59,0,*74
1498021544.2,51550,21.31,74136.3,6.79,-13.43,-11.29,0,*7F
1498021545.45,51551,21.31,74132.5,6.79,-12.75,-11.73,0,*75
1498021546.69,51552,21.31,74132.3,6.79,-12.11,-11.67,0,*71
1498021547.94,51553,21.31,74134.3,6.79,-11.77,-11.77,0,*72
1498021549.16,51554,21.31,74132.0,6.79,-11.89,-12.25,0,*70
1498021550.43,51555,21.38,74138.0,6.81,-12.07,-12.35,0,*72
1498021551.71,51556,21.31,74130.0,6.81,-12.71,-12.79,0,*78
1498021552.96,51557,21.31,74130.0,6.81,-12.53,-12.25,0,*70
1498021554.2,51558,21.31,74134.5,6.81,-12.39,-12.11,0,*74
1498021555.48,51559,21.31,74132.0,6.81,-12.35,-12.53,0,*7F
1498021556.72,51560,21.38,74128.0,6.81,-12.39,-12.83,0,*74
1498021557.97,51561,21.31,74128.8,6.81,-12.53,-13.11,0,*73
1498021559.19,51562,21.31,74128.5,6.81,-12.47,-12.93,0,*7E
1498021560.39,51563,21.31,74130.0,6.83,-13.19,-13.47,0,*7F
1498021561.64,51564,21.38,74132.0,6.83,-13.37,-13.37,0,*73
1498021562.87,51565,21.31,74126.3,6.83,-12.93,-12.57,0,*7A
1498021564.12,51566,21.31,74128.0,6.83,-12.57,-12.79,0,*7D
1498021565.32,51567,21.31,74132.5,6.83,-13.23,-13.55,0,*71
1498021566.58,51568,21.31,74126.5,6.83,-13.83,-14.05,0,*76
1498021567.8,51569,21.31,74128.5,6.83,-13.33,-13.51,0,*7A
1498021569.03,51570,21.31,74126.3,6.83,-12.79,-12.93,0,*72
1498021570.26,51571,21.38,74136.8,6.83,-12.71,-12.93,0,*7B
1498021571.48,51572,21.31,74136.3,6.85,-12.29,-12.65,0,*7A
1498021572.7,51573,21.31,74132.8,6.85,-13.01,-13.47,0,*71
1498021573.89,51574,21.31,74134.8,6.85,-12.89,-13.07,0,*73
1498021575.11,51575,21.31,74134.3,6.87,-13.43,-13.47,0,*73
1498021576.33,51576,21.31,74134.5,6.85,-13.61,-13.43,0,*76
1498021577.55,51577,21.31,74132.0,6.85,-13.15,-13.01,0,*72
1498021578.78,51578,21.38,74146.8,6.89,-13.37,-13.11,0,*70
1498021580.0,51579,21.31,74140.8,6.89,-14.33,-13.87,0,*7D
1498021581.23,51580,21.31,74140.3,6.89,-14.15,-13.37,0,*74
1498021582.48,51581,21.31,74142.0,6.85,-13.87,-13.01,0,*70
1498021583.74,51582,21.31,74138.0,6.87,-14.05,-13.19,0,*75
1498021584.99,51583,21.31,74140.5,6.89,-13.87,-13.01,0,*7E
1498021586.22,51584,21.31,74142.0,6.89,-13.69,-13.01,0,*79
1498021587.47,51585,21.31,74130.3,6.89,-13.97,-13.01,0,*79
1498021588.7,51586,21.31,74132.8,6.89,-13.87,-13.11,0,*7A
1498021589.95,51587,21.31,74138.0,6.89,-13.83,-13.01,0,*7E
1498021591.21,51588,21.31,74146.3,6.89,-13.83,-13.01,0,*71
1498021592.45,51589,21.31,74142.8,6.91,-15.11,-14.43,0,*75
1498021593.72,51590,21.31,74142.3,6.87,-15.21,-14.47,0,*7D
1498021594.97,51591,21.31,74138.8,6.87,-15.15,-14.51,0,*7C
1498021596.2,51592,21.31,74144.8,6.85,-15.67,-15.01,0,*7C
1498021597.42,51593,21.31,74142.8,6.85,-15.53,-15.01,0,*7A
1498021598.66,51594,21.31,74144.3,6.83,-15.21,-14.51,0,*7A
1498021599.89,51595,21.31,74136.8,6.83,-14.83,-13.69,0,*7E
1498021601.13,51596,21.31,74138.3,6.81,-14.79,-13.23,0,*74
1498021602.39,51597,21.31,74142.8,6.81,-13.83,-12.21,0,*74
1498021603.64,51598,21.31,74142.0,6.81,-13.23,-11.67,0,*70
1498021604.87,51599,21.38,74140.3,6.83,-13.19,-11.55,0,*7B
1498021606.09,51600,21.31,74138.0,6.83,-13.47,-11.67,0,*72
1498021607.34,51601,21.31,74140.5,6.81,-13.11,-11.37,0,*77
1498021608.56,51602,21.38,74144.0,6.83,-12.39,-10.79,0,*76
1498021609.81,51603,21.31,74138.5,6.83,-11.81,-10.71,0,*7F
1498021611.04,51604,21.31,74138.5,6.83,-11.85,-11.41,0,*7E
1498021612.27,51605,21.31,74140.3,6.85,-12.21,-11.93,0,*7B
1498021613.52,51606,21.31,74136.0,6.85,-11.81,-11.89,0,*7A
1498021614.75,51607,21.31,74138.8,6.85,-12.43,-12.79,0,*7A
1498021615.94,51608,21.31,74136.0,6.85,-13.73,-13.73,0,*7C
1498021617.14,51609,21.31,74144.3,6.85,-14.15,-13.93,0,*74
1498021618.37,51610,21.38,74144.5,6.85,-14.65,-14.01,0,*77
1498021619.56,51611,21.31,74136.8,6.85,-14.89,-13.93,0,*78
1498021620.8,51612,21.31,74138.8,6.87,-14.75,-13.43,0,*77
1498021622.02,51613,21.31,74140.8,6.83,-14.97,-13.11,0,*79
1498021623.27,51614,21.31,74142.0,6.83,-14.97,-12.53,0,*79
1498021624.49,51615,21.31,74146.5,6.83,-14.33,-11.73,0,*77
1498021625.78,51616,21.31,74144.5,6.81,-13.83,-10.67,0,*7E
1498021627.02,51617,21.31,74144.5,6.81,-13.19,-9.49,0,*48
1498021628.26,51618,21.31,74144.3,6.81,-12.65,-8.93,0,*4B
1498021629.52,51619,21.31,74144.0,6.81,-11.81,-8.51,0,*4D
1498021630.76,51620,21.31,74146.0,6.81,-11.11,-7.95,0,*49
1498021632.0,51621,21.31,74142.0,6.81,-10.89,-7.57,0,*46
1498021633.19,51622,21.38,74140.8,6.79,-10.45,-6.51,0,*45
1498021634.4,51623,21.31,74134.0,6.79,-9.41,-5.35,0,*79
1498021635.58,51624,21.31,74128.5,6.79,-8.29,-4.61,0,*71
1498021636.82,51625,21.31,74128.3,6.81,-7.43,-4.53,0,*75
1498021638.06,51626,21.31,74126.5,6.81,-5.85,-3.79,0,*71
1498021639.28,51627,21.31,74124.8,6.81,-4.57,-3.91,0,*78
1498021640.52,51628,21.31,74124.0,6.81,-3.79,-4.01,0,*72
1498021641.73,51629,21.31,74130.0,6.81,-3.03,-3.39,0,*72
1498021642.91,51630,21.31,74128.8,6.83,-2.79,-3.31,0,*7C
1498021644.14,51631,21.31,74128.8,6.85,-2.75,-3.63,0,*70
1498021645.33,51632,21.31,74124.5,6.85,-2.87,-3.87,0,*74
1498021646.52,51633,21.31,74128.0,6.85,-2.83,-4.29,0,*72
1498021647.73,51634,21.31,74138.5,6.85,-2.87,-5.15,0,*7F
1498021648.95,51635,21.31,74138.8,6.85,-2.99,-6.19,0,*7E
1498021650.16,51636,21.31,74146.3,6.85,-3.47,-7.15,0,*72
