1498003201.1,36495,23.19,74260.3,6.93,3.79,5.07,0,*73
1498003202.31,36496,23.13,74256.5,6.93,3.67,5.07,0,*7F
1498003203.52,36497,23.19,74262.0,6.91,3.55,5.07,0,*7D
1498003204.72,36498,23.19,74262.3,6.93,3.53,5.15,0,*75
1498003205.98,36499,23.19,74260.5,6.91,3.45,4.97,0,*7A
1498003207.21,36500,23.19,74260.3,6.95,3.29,5.05,0,*7F
1498003208.45,36501,23.19,74260.5,6.93,3.11,4.97,0,*79
1498003209.71,36502,23.19,74262.5,6.91,2.89,4.79,0,*78
1498003210.94,36503,23.19,74256.0,6.91,3.11,4.89,0,*76
1498003212.17,36504,23.19,74256.3,6.93,3.45,5.01,0,*73
1498003213.38,36505,23.19,74260.0,6.93,3.71,5.11,0,*74
1498003214.59,36506,23.19,74258.3,6.91,4.15,5.33,0,*70
1498003215.81,36507,23.13,74256.5,6.91,4.37,5.33,0,*71
1498003217.04,36508,23.19,74258.8,6.91,4.59,5.41,0,*73
1498003218.24,36509,23.13,74256.5,6.93,4.75,5.45,0,*7A
1498003219.47,36510,23.19,74260.3,6.95,4.81,5.51,0,*7A
1498003220.7,36511,23.13,74254.8,6.91,4.89,5.55,0,*73
1498003221.96,36512,23.19,74260.0,6.91,5.01,5.55,0,*71
1498003223.22,36513,23.19,74258.8,6.91,5.01,5.55,0,*70
1498003224.45,36514,23.19,74256.8,6.91,5.07,5.55,0,*71
1498003225.66,36515,23.19,74260.3,6.91,5.19,5.49,0,*72
1498003226.89,36516,23.13,74258.5,6.91,5.23,5.55,0,*75
1498003228.12,36517,23.19,74256.3,6.91,5.33,5.55,0,*75
1498003229.35,36518,23.19,74258.8,6.91,5.33,5.55,0,*7A
1498003230.56,36519,23.19,74256.0,6.91,5.41,5.59,0,*72
1498003231.74,36520,23.19,74258.0,6.93,5.33,5.49,0,*7E
1498003232.97,36521,23.19,74256.3,6.91,5.33,5.55,0,*70
1498003234.19,36522,23.19,74260.3,6.91,5.45,5.55,0,*72
1498003235.42,36523,23.19,74264.0,6.91,5.41,5.55,0,*77
1498003236.66,36524,23.13,74256.8,6.91,5.41,5.55,0,*70
1498003237.89,36525,23.19,74260.3,6.91,5.41,5.55,0,*71
1498003239.09,36526,23.19,74262.8,6.93,5.41,5.55,0,*70
1498003240.26,36527,23.19,74266.3,6.93,5.45,5.67,0,*74
1498003241.49,36528,23.13,74262.3,6.91,5.55,5.71,0,*7F
1498003242.71,36529,23.13,74260.8,6.91,5.55,5.71,0,*7E
1498003243.91,36530,23.13,74260.8,6.93,5.55,5.71,0,*74
1498003245.13,36531,23.19,74262.3,6.93,5.55,5.77,0,*73
1498003246.3,36532,23.19,74266.8,6.93,5.45,5.67,0,*70
1498003247.51,36533,23.19,74266.8,6.93,5.55,5.77,0,*71
1498003248.71,36534,23.13,74264.0,6.93,5.55,5.71,0,*70
1498003249.9,36535,23.13,74262.3,6.93,5.59,5.77,0,*7B
1498003251.13,36536,23.13,74260.8,6.91,5.67,5.77,0,*77
1498003252.37,36537,23.19,74264.5,6.91,5.81,5.99,0,*7E
1498003253.61,36538,23.19,74262.8,6.91,5.89,6.03,0,*79
1498003254.81,36539,23.19,74264.3,6.89,5.85,5.95,0,*71
1498003256.07,36540,23.13,74260.8,6.91,5.81,5.93,0,*74
1498003257.32,36541,23.19,74262.8,6.91,5.81,5.89,0,*7E
1498003258.55,36542,23.19,74266.3,6.93,5.89,5.89,0,*77
1498003259.78,36543,23.13,74260.8,6.93,5.89,5.93,0,*7D
1498003260.99,36544,23.13,74260.3,6.93,5.93,5.99,0,*7B
1498003262.2,36545,23.13,74262.0,6.93,5.93,5.99,0,*7A
1498003263.41,36546,23.13,74262.5,6.91,5.99,6.03,0,*71
1498003264.62,36547,23.13,74262.8,6.91,6.11,6.03,0,*73
1498003265.83,36548,23.19,74264.3,6.91,6.11,6.11,0,*7F
1498003267.05,36549,23.19,74266.8,6.91,6.03,6.03,0,*7E
1498003268.24,36550,23.13,74260.8,6.89,5.99,5.99,0,*7F
1498003269.45,36551,23.19,74266.5,6.91,6.11,6.11,0,*77
1498003270.7,36552,23.13,74262.3,6.91,6.13,6.13,0,*74
1498003271.96,36553,23.19,74262.5,6.91,6.13,6.13,0,*75
1498003273.19,36554,23.13,74262.0,6.91,6.21,6.13,0,*73
1498003274.41,36555,23.13,74262.5,6.91,6.21,6.21,0,*73
1498003275.62,36556,23.13,74262.8,6.91,6.21,6.21,0,*70
1498003276.83,36557,23.19,74260.5,6.91,6.21,6.21,0,*71
1498003278.07,36558,23.13,74258.3,6.91,6.21,6.13,0,*7F
1498003279.32,36559,23.13,74252.5,6.91,6.13,6.13,0,*7F
1498003280.58,36560,23.19,74252.5,6.91,6.13,6.13,0,*75
1498003281.84,36561,23.13,74250.0,6.91,6.13,6.13,0,*74
1498003283.05,36562,23.13,74250.8,6.91,5.99,5.99,0,*77
1498003284.24,36563,23.13,74248.0,6.89,6.03,6.03,0,*7F
1498003285.45,36564,23.13,74248.0,6.91,6.11,6.11,0,*71
1498003286.63,36565,23.19,74254.3,6.89,6.11,6.07,0,*7E
1498003287.84,36566,23.13,74252.5,6.91,6.21,6.11,0,*70
1498003289.08,36567,23.19,74258.5,6.91,6.13,6.11,0,*70
1498003290.29,36568,23.19,74260.8,6.91,6.11,6.03,0,*7E
1498003291.5,36569,23.13,74260.5,6.91,6.11,6.03,0,*7F
1498003292.76,36570,23.13,74256.5,6.91,6.13,6.13,0,*74
1498003293.97,36571,23.19,74258.5,6.91,6.21,6.21,0,*75
1498003295.19,36572,23.13,74252.3,6.91,6.29,6.25,0,*7A
1498003296.4,36573,23.19,74250.8,6.91,6.29,6.25,0,*7B
1498003297.64,36574,23.19,74252.3,6.91,6.29,6.35,0,*7D
1498003298.85,36575,23.13,74248.3,6.91,6.29,6.29,0,*71
1498003300.08,36576,23.19,74248.0,6.95,6.33,6.39,0,*7C
1498003301.26,36577,23.13,74246.3,6.93,6.25,6.29,0,*7D
1498003302.45,36578,23.19,74248.3,6.93,6.29,6.25,0,*72
1498003303.63,36579,23.13,74246.0,6.93,6.25,6.29,0,*73
1498003304.81,36580,23.13,74246.5,6.93,6.25,6.25,0,*79
1498003306.01,36581,23.13,74244.5,6.95,6.25,6.29,0,*72
1498003307.22,36582,23.19,74248.8,6.95,6.25,6.29,0,*71
1498003308.42,36583,23.13,74246.0,6.93,6.13,6.25,0,*7F
1498003309.63,36584,23.13,74240.8,6.93,6.13,6.25,0,*78
1498003310.83,36585,23.13,74246.8,6.93,6.13,6.21,0,*7D
1498003312.01,36586,23.19,74246.8,6.93,6.11,6.21,0,*7C
1498003313.21,36587,23.19,74244.0,6.93,6.13,6.21,0,*7F
1498003314.41,36588,23.13,74246.0,6.93,6.13,6.21,0,*70
1498003315.6,36589,23.13,74244.3,6.93,6.21,6.21,0,*70
1498003316.8,36590,23.13,74244.3,6.93,6.13,6.21,0,*79
1498003318.0,36591,23.19,74248.8,6.93,6.11,6.13,0,*7B
1498003319.22,36592,23.13,74248.3,6.95,6.07,6.13,0,*79
1498003320.43,36593,23.13,74248.0,6.91,6.21,6.21,0,*79
1498003321.65,36594,23.13,74248.3,6.93,6.13,6.13,0,*7C
1498003322.85,36595,23.13,74250.3,6.93,6.11,6.13,0,*7F
1498003324.04,36596,23.13,74250.8,6.93,6.21,6.21,0,*7E
1498003325.24,36597,23.13,74252.8,6.93,6.03,6.13,0,*7E
1498003326.42,36598,23.19,74256.0,6.93,5.99,6.03,0,*70
1498003327.63,36599,23.13,74252.3,6.93,5.93,6.03,0,*7B
1498003328.86,36600,23.13,74256.0,6.93,5.93,5.93,0,*72
1498003330.07,36601,23.13,74254.8,6.93,5.93,6.03,0,*79
1498003331.28,36602,23.19,74258.3,6.93,5.93,5.99,0,*7A
1498003332.49,36603,23.19,74256.8,6.93,5.93,6.03,0,*7B
1498003333.69,36604,23.19,74258.3,6.93,5.99,5.93,0,*7C
1498003334.9,36605,23.13,74258.5,6.93,5.93,5.99,0,*7D
1498003336.1,36606,23.13,74258.5,6.93,6.11,6.13,0,*76
1498003337.31,36607,23.13,74260.8,6.93,5.93,6.03,0,*7F
1498003338.54,36608,23.13,74260.3,6.95,5.93,6.03,0,*76
1498003339.75,36609,23.13,74262.5,6.93,5.89,5.99,0,*7A
1498003340.98,36610,23.13,74264.5,6.93,5.93,5.93,0,*73
1498003342.19,36611,23.13,74264.3,6.93,5.89,5.99,0,*73
1498003343.37,36612,23.13,74266.8,6.93,5.99,5.99,0,*71
1498003344.56,36613,23.13,74264.0,6.93,5.99,6.03,0,*70
1498003345.74,36614,23.13,74264.3,6.93,5.99,5.99,0,*77
1498003346.92,36615,23.13,74266.5,6.93,6.03,6.07,0,*72
1498003348.1,36616,23.19,74268.0,6.93,5.99,6.03,0,*75
1498003349.33,36617,23.13,74268.0,6.95,5.93,6.07,0,*7C
1498003350.53,36618,23.13,74270.0,6.93,5.81,5.99,0,*72
1498003351.78,36619,23.19,74270.8,6.95,5.93,6.13,0,*77
1498003352.96,36620,23.13,74270.3,6.93,5.99,6.11,0,*73
1498003354.16,36621,23.13,74270.8,6.93,6.11,6.13,0,*73
1498003355.39,36622,23.13,74266.5,6.95,6.03,6.17,0,*71
1498003356.62,36623,23.13,74268.3,6.95,6.03,6.13,0,*74
1498003357.85,36624,23.13,74268.8,6.95,6.03,6.17,0,*77
1498003359.05,36625,23.13,74266.3,6.93,6.11,6.13,0,*77
1498003360.28,36626,23.13,74268.5,6.95,6.17,6.25,0,*71
1498003361.5,36627,23.13,74268.5,6.95,6.17,6.25,0,*70
1498003362.69,36628,23.13,74266.0,6.93,6.21,6.21,0,*78
1498003363.89,36629,23.13,74266.5,6.95,6.25,6.29,0,*73
1498003365.07,36630,23.13,74266.8,6.93,6.21,6.25,0,*75
1498003366.25,36631,23.13,74264.5,6.93,6.21,6.25,0,*74
1498003367.46,36632,23.13,74264.3,6.95,6.25,6.29,0,*79
1498003368.67,36633,23.19,74268.5,6.95,6.25,6.25,0,*74
1498003369.9,36634,23.13,74270.3,6.95,6.25,6.17,0,*72
1498003371.15,36635,23.13,74268.5,6.95,6.17,6.13,0,*76
1498003372.32,36636,23.13,74268.3,6.97,6.07,6.07,0,*73
1498003373.55,36637,23.13,74270.0,6.95,6.13,6.03,0,*71
1498003374.75,36638,23.13,74268.3,6.97,6.13,6.07,0,*78
1498003375.92,36639,23.13,74266.5,6.97,6.07,6.03,0,*78
1498003377.1,36640,23.13,74268.0,6.97,6.07,6.03,0,*76
1498003378.3,36641,23.13,74268.5,6.95,6.07,6.03,0,*75
1498003379.5,36642,23.13,74268.0,6.95,6.07,5.95,0,*7A
1498003380.73,36643,23.13,74270.5,6.93,5.93,5.93,0,*75
1498003381.94,36644,23.13,74270.0,6.95,6.03,5.95,0,*78
1498003383.12,36645,23.13,74270.8,6.97,6.03,6.07,0,*73
1498003384.3,36646,23.13,74270.8,6.97,6.07,6.03,0,*70
1498003385.5,36647,23.13,74274.8,6.95,6.07,6.03,0,*73
1498003386.71,36648,23.13,74272.0,6.95,6.03,6.03,0,*78
1498003387.89,36649,23.13,74272.3,6.97,6.07,5.95,0,*73
1498003389.07,36650,23.13,74270.3,6.97,6.03,6.03,0,*73
1498003390.28,36651,23.13,74272.3,6.95,6.03,5.95,0,*7C
1498003391.49,36652,23.13,74274.3,6.95,6.03,5.95,0,*7F
1498003392.7,36653,23.13,74272.0,6.99,6.07,5.99,0,*7A
1498003393.9,36654,23.13,74272.0,6.97,5.95,5.85,0,*76
1498003395.13,36655,23.13,74274.5,6.93,5.93,5.81,0,*71
1498003396.37,36656,23.13,74272.5,6.95,5.85,5.73,0,*7E
1498003397.55,36657,23.13,74276.0,6.93,5.71,5.59,0,*7A
1498003398.75,36658,23.13,74272.0,6.95,5.71,5.63,0,*7A
1498003399.93,36659,23.13,74268.0,6.93,5.59,5.59,0,*7E
1498003401.13,36660,23.13,74274.0,6.95,5.49,5.59,0,*73
1498003402.33,36661,23.13,74272.8,6.95,5.49,5.59,0,*72
1498003403.56,36662,23.13,74272.0,6.95,5.33,5.51,0,*74
1498003404.76,36663,23.13,74270.3,6.95,5.33,5.63,0,*74
1498003405.96,36664,23.13,74264.0,6.95,5.33,5.71,0,*70
1498003407.18,36665,23.13,74268.0,6.95,5.45,5.85,0,*7B
1498003408.42,36666,23.13,74260.3,6.95,5.51,5.93,0,*7A
1498003409.64,36667,23.13,74266.8,6.95,5.59,5.85,0,*74
1498003410.84,36668,23.13,74266.8,6.97,5.59,5.85,0,*79
1498003412.04,36669,23.13,74268.5,6.97,5.63,5.81,0,*75
1498003413.26,36670,23.13,74266.0,6.95,5.63,5.93,0,*7C
1498003414.49,36671,23.13,74262.5,6.95,5.59,5.81,0,*77
1498003415.65,36672,23.13,74266.5,6.97,5.45,5.63,0,*77
1498003416.88,36673,23.13,74266.8,6.99,5.63,5.89,0,*78
1498003418.08,36674,23.13,74268.0,6.97,5.59,5.85,0,*74
1498003419.32,36675,23.13,74266.5,6.95,5.51,5.73,0,*76
1498003420.53,36676,23.13,74266.0,6.97,5.51,5.81,0,*7A
1498003421.73,36677,23.13,74264.5,6.97,5.59,5.81,0,*73
1498003422.93,36678,23.13,74266.8,6.97,5.63,5.93,0,*76
1498003424.15,36679,23.13,74264.0,6.95,5.71,5.81,0,*75
1498003425.4,36680,23.13,74266.0,6.95,5.73,5.81,0,*71
1498003426.65,36681,23.13,74266.3,6.95,5.73,5.73,0,*7D
1498003427.84,36682,23.13,74270.3,6.93,5.71,5.85,0,*73
1498003429.05,36683,23.13,74266.0,6.95,5.63,5.71,0,*7C
1498003430.25,36684,23.13,74264.0,6.95,5.59,5.63,0,*71
1498003431.43,36685,23.13,74264.8,6.93,5.67,5.71,0,*78
1498003432.65,36686,23.13,74264.3,6.93,5.89,5.93,0,*77
1498003433.91,36687,23.13,74266.0,6.95,5.93,5.93,0,*7B
1498003435.16,36688,23.13,74270.3,6.95,5.81,5.93,0,*77
1498003436.35,36689,23.13,74264.3,6.93,5.71,5.81,0,*7C
1498003437.55,36690,23.13,74260.5,6.93,5.71,5.77,0,*7D
1498003438.74,36691,23.13,74262.5,6.93,5.71,5.77,0,*7C
1498003439.99,36692,23.13,74266.0,6.95,5.73,5.73,0,*7F
1498003441.24,36693,23.13,74264.3,6.95,5.81,5.81,0,*7E
1498003442.46,36694,23.13,74262.5,6.97,5.81,5.81,0,*7B
1498003443.66,36695,23.13,74264.3,6.93,5.81,5.71,0,*71
1498003444.91,36696,23.13,74264.3,6.95,5.81,5.81,0,*7B
1498003446.12,36697,23.13,74266.3,6.93,5.81,5.71,0,*73
1498003447.34,36698,23.13,74264.5,6.93,5.81,5.77,0,*7A
1498003448.56,36699,23.13,74264.3,6.93,5.89,5.77,0,*73
1498003449.77,36700,23.13,74262.8,6.93,5.93,5.67,0,*78
1498003451.0,36701,23.13,74266.5,6.95,5.85,5.71,0,*7F
1498003452.21,36702,23.13,74266.5,6.93,5.81,5.67,0,*79
1498003453.45,36703,23.13,74264.5,6.95,5.85,5.73,0,*7F
1498003454.63,36704,23.13,74264.8,6.93,5.71,5.67,0,*70
1498003455.83,36705,23.13,74262.5,6.95,5.63,5.63,0,*70
1498003457.04,36706,23.13,74262.3,6.95,5.63,5.59,0,*7A
1498003458.21,36707,23.13,74262.5,6.93,5.59,5.41,0,*7D
1498003459.43,36708,23.13,74262.5,6.95,5.51,5.33,0,*79
1498003460.61,36709,23.13,74264.3,6.93,5.41,5.11,0,*7F
1498003461.84,36710,23.13,74262.5,6.95,5.23,4.93,0,*7E
1498003463.07,36711,23.13,74264.8,6.93,4.97,4.79,0,*73
1498003464.27,36712,23.13,74264.0,6.95,4.81,4.81,0,*76
1498003465.49,36713,23.13,74264.5,6.95,4.67,4.81,0,*7F
1498003466.71,36714,23.13,74264.3,6.95,4.67,4.81,0,*78
1498003467.94,36715,23.13,74266.0,6.93,4.67,4.79,0,*78
1498003469.18,36716,23.13,74266.0,6.93,4.71,4.63,0,*77
1498003470.4,36717,23.13,74270.3,6.95,4.63,4.53,0,*70
1498003471.58,36718,23.13,74274.3,6.97,4.41,4.23,0,*7A
1498003472.78,36719,23.13,74266.3,6.97,4.07,3.75,0,*7D
1498003473.98,36720,23.13,74270.3,6.97,3.41,3.25,0,*77
1498003475.21,36721,23.13,74268.5,6.97,2.51,2.89,0,*71
1498003476.44,36722,23.13,74268.8,6.97,1.59,2.89,0,*79
1498003477.66,36723,23.13,74270.0,6.97,0.83,3.15,0,*4A
1498003478.85,36724,23.13,74268.3,6.97,0.51,3.59,0,*4A
1498003480.04,36725,23.13,74266.8,6.97,0.75,4.07,0,*41
1498003481.25,36726,23.13,74268.5,6.97,1.09,4.33,0,*7F
1498003482.5,36727,23.13,74268.3,6.95,1.43,4.63,0,*77
1498003483.76,36728,23.13,74268.0,6.95,1.47,4.75,0,*7B
1498003484.98,36729,23.13,74266.3,6.95,1.67,4.89,0,*7B
1498003486.2,36730,23.13,74260.3,6.95,2.05,4.89,0,*74
1498003487.46,36731,23.13,74260.3,6.95,2.17,4.93,0,*7D
1498003488.67,36732,23.13,74260.5,6.95,2.65,5.15,0,*74
1498003489.9,36733,23.13,74258.3,6.95,3.03,5.33,0,*70
1498003491.1,36734,23.13,74258.8,6.93,3.37,5.45,0,*77
1498003492.32,36735,23.13,74260.5,6.97,3.97,5.51,0,*7D
1498003493.53,36736,23.13,74258.5,6.95,4.33,5.59,0,*7D
1498003494.76,36737,23.13,74258.3,6.93,4.71,5.55,0,*70
1498003495.97,36738,23.13,74260.8,6.93,5.01,5.71,0,*7F
1498003497.15,36739,23.13,74260.0,6.93,5.19,5.67,0,*70
1498003498.35,36740,23.13,74262.5,6.95,5.23,5.71,0,*76
1498003499.53,36741,23.13,74258.3,6.93,5.33,5.67,0,*77
1498003500.75,36742,23.13,74258.0,6.93,5.55,5.81,0,*7C
1498003501.93,36743,23.13,74254.3,6.93,5.41,5.67,0,*70
1498003503.13,36744,23.13,74254.8,6.93,5.55,5.71,0,*75
1498003504.33,36745,23.13,74254.8,6.93,5.67,5.81,0,*7A
1498003505.56,36746,23.13,74250.8,6.93,5.81,5.93,0,*72
1498003506.76,36747,23.13,74250.3,6.93,5.81,5.99,0,*79
1498003507.99,36748,23.13,74246.0,6.93,5.89,5.93,0,*74
1498003509.21,36749,23.13,74250.8,6.93,5.77,5.81,0,*77
1498003510.44,36750,23.13,74244.8,6.93,5.93,5.93,0,*76
1498003511.64,36751,23.13,74244.3,6.93,5.99,5.93,0,*7D
1498003512.84,36752,23.13,74244.3,6.95,6.03,6.07,0,*76
1498003514.06,36753,23.13,74246.3,6.95,6.03,6.03,0,*73
1498003515.27,36754,23.13,74240.8,6.95,6.03,6.03,0,*74
1498003516.5,36755,23.13,74246.5,6.93,5.93,5.89,0,*78
1498003517.7,36756,23.13,74240.0,6.93,5.99,5.89,0,*71
1498003518.93,36757,23.13,74248.0,6.93,5.93,5.93,0,*71
1498003520.14,36758,23.13,74246.8,6.95,6.03,5.95,0,*74
1498003521.37,36759,23.13,74250.0,6.93,5.93,5.81,0,*7C
1498003522.6,36760,23.13,74248.8,6.95,5.95,5.93,0,*75
1498003523.8,36761,23.13,74250.8,6.93,5.99,5.89,0,*75
1498003525.0,36762,23.13,74254.0,6.93,5.99,5.81,0,*7E
1498003526.21,36763,23.13,74254.3,6.93,5.81,5.67,0,*7E
1498003527.41,36764,23.13,74252.5,6.93,5.81,5.59,0,*74
1498003528.61,36765,23.13,74256.5,6.93,5.77,5.59,0,*7C
1498003529.81,36766,23.13,74256.3,6.93,5.71,5.55,0,*75
1498003530.99,36767,23.13,74258.5,6.93,5.59,5.49,0,*73
1498003532.16,36768,23.13,74260.0,6.93,5.67,5.45,0,*7D
1498003533.33,36769,23.13,74260.3,6.93,5.59,5.45,0,*71
1498003534.53,36770,23.13,74256.5,6.95,5.63,5.45,0,*76
1498003535.76,36771,23.13,74260.5,6.95,5.51,5.33,0,*77
1498003536.95,36772,23.13,74260.3,6.93,5.55,5.29,0,*7D
1498003538.15,36773,23.13,74260.5,6.95,5.49,5.33,0,*7C
1498003539.32,36774,23.13,74260.0,6.93,5.41,5.29,0,*7E
1498003540.52,36775,23.13,74262.0,6.95,5.37,5.33,0,*73
1498003541.74,36776,23.13,74260.5,6.95,5.27,5.33,0,*71
1498003542.91,36777,23.13,74260.0,6.93,5.19,5.29,0,*70
1498003544.09,36778,23.13,74260.3,6.93,5.11,5.33,0,*7C
1498003545.27,36779,23.13,74264.8,6.93,5.19,5.45,0,*74
1498003546.49,36780,23.13,74262.8,6.95,5.15,5.51,0,*7D
1498003547.72,36781,23.13,74260.3,6.95,5.15,5.51,0,*7C
1498003548.92,36782,23.13,74262.0,6.93,5.11,5.55,0,*79
1498003550.12,36783,23.13,74260.3,6.95,5.23,5.59,0,*73
1498003551.32,36784,23.13,74264.3,6.95,5.33,5.59,0,*75
1498003552.5,36785,23.13,74262.8,6.93,5.37,5.71,0,*7C
1498003553.67,36786,23.13,74260.0,6.93,5.45,5.67,0,*7D
1498003554.85,36787,23.13,74262.5,6.93,5.49,5.67,0,*70
1498003556.07,36788,23.13,74262.5,6.95,5.59,5.73,0,*7D
1498003557.27,36789,23.13,74262.3,6.93,5.55,5.67,0,*73
1498003558.49,36790,23.13,74260.8,6.95,5.71,5.81,0,*73
1498003559.74,36791,23.13,74262.0,6.95,5.73,5.81,0,*70
1498003560.99,36792,23.13,74262.0,6.95,5.73,5.81,0,*73
1498003562.24,36793,23.13,74262.5,6.95,5.73,5.81,0,*72
1498003563.48,36794,23.13,74256.8,6.95,5.73,5.73,0,*78
1498003564.73,36795,23.13,74260.8,6.95,5.81,5.73,0,*74
1498003565.98,36796,23.13,74260.8,6.95,5.81,5.81,0,*7A
1498003567.23,36797,23.13,74256.8,6.95,5.93,5.85,0,*7C
1498003568.48,36798,23.13,74258.3,6.95,5.81,5.85,0,*70
1498003569.73,36799,23.13,74258.3,6.95,5.73,5.81,0,*78
1498003570.98,36800,23.13,74258.3,6.95,5.73,5.73,0,*7A
1498003572.22,36801,23.13,74258.3,6.95,5.81,5.73,0,*76
1498003573.47,36802,23.13,74258.5,6.95,5.73,5.73,0,*78
1498003574.72,36803,23.13,74258.5,6.95,5.73,5.85,0,*70
1498003575.93,36804,23.13,74256.5,6.95,5.71,5.73,0,*7C
1498003577.11,36805,23.13,74258.3,6.93,5.59,5.67,0,*74
1498003578.31,36806,23.13,74260.3,6.95,5.71,5.71,0,*7C
1498003579.53,36807,23.13,74260.0,6.95,5.71,5.73,0,*7F
1498003580.73,36808,23.13,74260.8,6.95,5.63,5.71,0,*71
1498003581.94,36809,23.13,74258.3,6.95,5.63,5.71,0,*70
1498003583.14,36810,23.13,74256.3,6.95,5.71,5.71,0,*7B
1498003584.34,36811,23.13,74260.8,6.95,5.63,5.71,0,*79
1498003585.52,36812,23.13,74260.0,6.93,5.59,5.59,0,*7F
1498003586.72,36813,23.13,74258.5,6.95,5.63,5.71,0,*7B
1498003587.92,36814,23.13,74258.3,6.95,5.63,5.71,0,*7C
1498003589.12,36815,23.13,74256.8,6.95,5.63,5.71,0,*7D
1498003590.34,36816,23.13,74260.8,6.95,5.71,5.73,0,*7F
1498003591.54,36817,23.13,74260.0,6.93,5.67,5.77,0,*7B
1498003592.79,36818,23.13,74262.8,6.95,5.81,5.73,0,*7E
1498003594.04,36819,23.13,74256.8,6.95,5.73,5.81,0,*7F
1498003595.26,36820,23.13,74256.5,6.95,5.71,5.81,0,*77
1498003596.48,36821,23.13,74260.0,6.95,5.71,5.73,0,*7B
1498003597.68,36822,23.13,74258.8,6.93,5.67,5.81,0,*74
1498003598.88,36823,23.13,74258.3,6.93,5.71,5.81,0,*72
1498003600.13,36824,23.13,74256.5,6.95,5.73,5.93,0,*72
1498003601.35,36825,23.13,74256.0,6.97,5.81,5.93,0,*7C
1498003602.6,36826,23.13,74256.8,6.95,5.81,5.85,0,*7A
1498003603.85,36827,23.13,74258.5,6.95,5.73,5.85,0,*76
1498003605.09,36828,23.13,74256.5,6.95,5.73,5.85,0,*79
1498003606.34,36829,23.13,74254.3,6.95,5.73,5.81,0,*7C
1498003607.59,36830,23.13,74256.0,6.95,5.81,5.85,0,*7D
1498003608.84,36831,23.13,74256.8,6.95,5.81,5.85,0,*7C
1498003610.09,36832,23.13,74258.0,6.95,5.81,5.85,0,*7F
1498003611.34,36833,23.13,74258.0,6.95,5.93,5.85,0,*7D
1498003612.59,36834,23.13,74256.8,6.95,5.85,5.85,0,*7D
1498003613.84,36835,23.13,74256.3,6.95,5.81,5.85,0,*78
1498003615.09,36836,23.13,74254.3,6.95,5.81,5.85,0,*7B
1498003616.34,36837,23.13,74254.0,6.95,5.81,5.85,0,*7A
1498003617.56,36838,23.13,74258.8,6.97,5.73,5.73,0,*73
1498003618.78,36839,23.13,74254.8,6.95,5.73,5.63,0,*71
1498003619.99,36840,23.13,74254.8,6.95,5.63,5.71,0,*7D
1498003621.19,36841,23.13,74250.8,6.95,5.71,5.71,0,*7F
1498003622.39,36842,23.13,74252.5,6.95,5.63,5.63,0,*7C
1498003623.57,36843,23.13,74254.8,6.93,5.59,5.59,0,*7B
1498003624.77,36844,23.13,74254.5,6.95,5.63,5.59,0,*73
1498003625.98,36845,23.13,74254.0,6.95,5.63,5.59,0,*72
1498003627.18,36846,23.13,74254.0,6.95,5.71,5.59,0,*72
1498003628.38,36847,23.13,74252.3,6.93,5.59,5.55,0,*73
1498003629.56,36848,23.13,74252.8,6.93,5.59,5.59,0,*70
1498003630.76,36849,23.13,74254.3,6.93,5.51,5.59,0,*79
1498003631.93,36850,23.13,74252.5,6.93,5.49,5.41,0,*71
1498003633.1,36851,23.13,74256.3,6.97,5.49,5.45,0,*70
1498003634.29,36852,23.13,74254.3,6.95,5.45,5.33,0,*7C
1498003635.51,36853,23.13,74252.8,6.95,5.51,5.33,0,*78
1498003636.71,36854,23.13,74258.3,6.93,5.55,5.33,0,*7D
1498003637.91,36855,23.13,74256.0,6.95,5.59,5.33,0,*76
1498003639.12,36856,23.13,74256.0,6.93,5.55,5.23,0,*7E
1498003640.32,36857,23.13,74258.8,6.95,5.49,5.23,0,*74
1498003641.55,36858,23.06,74254.3,6.95,5.51,5.11,0,*73
1498003642.73,36859,23.13,74258.3,6.93,5.49,5.07,0,*7A
1498003643.95,36860,23.13,74252.5,6.95,5.45,4.97,0,*72
1498003645.14,36861,23.13,74252.3,6.97,5.45,4.93,0,*75
1498003646.34,36862,23.13,74256.5,6.95,5.37,4.89,0,*7A
1498003647.55,36863,23.13,74258.0,6.93,5.19,4.79,0,*7E
1498003648.75,36864,23.13,74254.8,6.93,5.11,4.71,0,*79
1498003649.95,36865,23.13,74256.0,6.93,5.07,4.59,0,*75
1498003651.16,36866,23.13,74256.8,6.93,5.01,4.53,0,*7A
1498003652.36,36867,23.13,74256.3,6.93,5.01,4.49,0,*70
1498003653.55,36868,23.13,74260.8,6.93,4.97,4.19,0,*74
1498003654.72,36869,23.13,74258.3,6.93,4.89,4.19,0,*7A
1498003655.95,36870,23.13,74256.8,6.93,4.79,4.05,0,*70
1498003657.21,36871,23.13,74258.0,6.91,4.79,4.05,0,*73
1498003658.44,36872,23.13,74260.3,6.91,4.79,3.93,0,*78
1498003659.64,36873,23.06,74260.3,6.93,4.75,3.81,0,*74
1498003660.88,36874,23.13,74264.8,6.93,4.71,3.71,0,*78
1498003662.07,36875,23.13,74264.0,6.93,4.63,3.55,0,*7C
1498003663.33,36876,23.13,74264.3,6.91,4.63,3.37,0,*79
1498003664.54,36877,23.13,74260.0,6.91,4.53,2.99,0,*7E
1498003665.78,36878,23.13,74262.5,6.91,4.27,2.51,0,*76
