1498017600.29,48301,21.56,74128.0,6.79,5.33,5.41,0,*7E
1498017601.48,48302,21.56,74128.3,6.79,5.41,5.51,0,*79
1498017602.68,48303,21.56,74138.3,6.79,5.51,5.63,0,*78
1498017603.85,48304,21.56,74138.8,6.79,5.49,5.63,0,*76
1498017605.01,48305,21.56,74138.0,6.79,5.45,5.45,0,*7F
1498017606.19,48306,21.56,74132.3,6.75,5.41,5.49,0,*78
1498017607.35,48307,21.56,74132.5,6.79,5.15,5.29,0,*72
1498017608.54,48308,21.56,74136.0,6.79,5.19,5.19,0,*72
1498017609.73,48309,21.56,74136.8,6.79,5.41,5.51,0,*72
1498017610.92,48310,21.56,74130.8,6.79,5.45,5.51,0,*7E
1498017612.13,48311,21.56,74136.8,6.75,5.41,5.51,0,*77
1498017613.35,48312,21.56,74134.3,6.75,5.51,5.51,0,*75
1498017614.55,48313,21.63,74140.3,6.75,5.51,5.63,0,*75
1498017615.78,48314,21.56,74138.5,6.73,5.71,5.81,0,*7A
1498017617.0,48315,21.56,74136.8,6.75,5.73,5.85,0,*7B
1498017618.23,48316,21.56,74138.0,6.75,5.81,5.85,0,*75
1498017619.46,48317,21.56,74140.5,6.75,5.81,5.81,0,*70
1498017620.69,48318,21.56,74142.8,6.75,5.81,5.81,0,*7F
1498017621.92,48319,21.56,74142.3,6.75,5.73,5.81,0,*73
1498017623.14,48320,21.56,74136.3,6.75,5.85,5.93,0,*73
1498017624.32,48321,21.56,74136.0,6.75,5.95,5.95,0,*75
1498017625.56,48322,21.56,74138.3,6.75,5.93,5.85,0,*71
1498017626.81,48323,21.56,74142.3,6.73,5.85,5.85,0,*71
1498017628.05,48324,21.56,74140.5,6.73,5.73,5.73,0,*76
1498017629.28,48325,21.56,74146.5,6.75,5.81,5.81,0,*71
1498017630.51,48326,21.56,74146.0,6.75,5.81,5.85,0,*76
1498017631.74,48327,21.56,74144.5,6.75,5.81,5.93,0,*70
1498017632.92,48328,21.56,74146.3,6.75,5.95,6.03,0,*70
1498017634.11,48329,21.56,74146.5,6.75,5.95,5.95,0,*7D
1498017635.31,48330,21.56,74148.5,6.75,5.95,5.85,0,*74
1498017636.54,48331,21.56,74148.3,6.75,5.93,5.85,0,*73
1498017637.77,48332,21.56,74144.8,6.75,5.85,5.81,0,*73
1498017638.99,48333,21.56,74146.3,6.75,5.73,5.73,0,*76
1498017640.22,48334,21.56,74148.5,6.75,5.85,5.85,0,*71
1498017641.45,48335,21.56,74148.0,6.75,5.81,5.81,0,*70
1498017642.65,48336,21.56,74148.0,6.79,5.95,5.93,0,*79
1498017643.88,48337,21.56,74150.8,6.75,5.93,5.93,0,*72
1498017645.11,48338,21.56,74150.5,6.75,5.93,5.85,0,*7A
1498017646.34,48339,21.56,74152.3,6.75,5.81,5.81,0,*7C
1498017647.57,48340,21.56,74150.0,6.75,5.85,5.93,0,*75
1498017648.78,48341,21.56,74150.5,6.75,5.93,5.95,0,*75
1498017649.98,48342,21.56,74150.0,6.79,5.89,5.95,0,*71
1498017651.16,48343,21.56,74150.0,6.75,5.95,5.95,0,*71
1498017652.39,48344,21.56,74154.8,6.75,5.85,5.85,0,*76
1498017653.62,48345,21.56,74152.3,6.75,5.93,5.93,0,*77
1498017654.85,48346,21.56,74154.8,6.75,5.93,5.93,0,*74
1498017656.02,48347,21.56,74156.0,6.79,5.95,6.07,0,*71
1498017657.23,48348,21.56,74152.8,6.81,6.03,6.03,0,*71
1498017658.41,48349,21.56,74156.8,6.79,5.95,5.99,0,*7B
1498017659.64,48350,21.56,74154.5,6.75,5.81,5.73,0,*7E
1498017660.85,48351,21.56,74156.5,6.83,5.77,5.77,0,*7B
1498017662.04,48352,21.56,74156.0,6.75,5.63,5.63,0,*71
1498017663.22,48353,21.56,74154.3,6.75,5.63,5.59,0,*79
1498017664.4,48354,21.56,74156.5,6.75,5.59,5.59,0,*77
1498017665.6,48355,21.56,74156.3,6.75,5.71,5.73,0,*74
1498017666.82,48356,21.56,74158.3,6.75,5.81,5.73,0,*78
1498017668.05,48357,21.56,74160.3,6.75,5.81,5.73,0,*79
1498017669.26,48358,21.56,74162.0,6.75,5.73,5.59,0,*73
1498017670.46,48359,21.56,74166.3,6.75,5.73,5.29,0,*75
1498017671.68,48360,21.56,74160.5,6.79,5.73,4.97,0,*77
1498017672.85,48361,21.56,74166.0,6.79,5.45,4.57,0,*7F
1498017674.05,48362,21.56,74164.5,6.75,5.41,4.59,0,*7A
1498017675.23,48363,21.56,74160.3,6.75,5.15,4.07,0,*71
1498017676.45,48364,21.56,74156.8,6.79,4.59,3.67,0,*72
1498017677.65,48365,21.56,74156.3,6.79,4.23,3.45,0,*7E
1498017678.88,48366,21.56,74160.3,6.79,3.67,3.19,0,*73
1498017680.07,48367,21.56,74160.3,6.79,2.95,2.47,0,*74
1498017681.29,48368,21.56,74162.8,6.75,0.75,2.05,0,*4D
1498017682.5,48369,21.56,74162.8,6.79,0.63,3.11,0,*43
1498017683.7,48370,21.56,74160.3,6.79,1.79,3.53,0,*77
1498017684.92,48371,21.56,74156.8,6.79,3.23,3.79,0,*73
1498017686.1,48372,21.56,74158.5,6.75,3.89,3.85,0,*7F
1498017687.3,48373,21.56,74156.5,6.79,3.93,4.01,0,*72
1498017688.5,48374,21.56,74162.0,6.75,3.85,4.01,0,*7E
1498017689.73,48375,21.56,74158.5,6.79,4.05,3.45,0,*7B
1498017690.93,48376,21.56,74158.3,6.75,4.07,1.97,0,*7B
1498017692.13,48377,21.56,74158.0,6.75,3.71,0.05,0,*76
1498017693.32,48378,21.56,74162.8,6.75,2.65,-1.21,0,*57
1498017694.55,48379,21.56,74162.8,6.75,1.47,-4.01,0,*52
1498017695.74,48380,21.56,74160.3,6.75,-1.55,-8.59,0,*7B
1498017696.99,48381,21.56,74160.3,6.75,-5.07,-10.67,0,*4D
1498017698.23,48382,21.56,74156.8,6.73,-6.97,-8.63,0,*7F
1498017699.47,48383,21.56,74156.5,6.71,-7.61,-5.31,0,*7E
1498017700.68,48384,21.56,74156.0,6.71,-3.87,0.33,0,*6F
1498017701.86,48385,21.56,74154.8,6.71,-0.19,3.25,0,*6E
1498017703.07,48386,21.56,74156.8,6.71,3.11,4.57,0,*79
1498017704.33,48387,21.56,74156.3,6.69,4.31,4.97,0,*78
1498017705.56,48388,21.56,74150.5,6.69,4.85,4.97,0,*78
1498017706.79,48389,21.56,74154.5,6.69,4.85,4.79,0,*79
1498017708.01,48390,21.56,74158.3,6.69,4.79,4.89,0,*7D
1498017709.27,48391,21.56,74152.5,6.69,4.63,4.67,0,*77
1498017710.48,48392,21.56,74154.3,6.71,4.37,4.63,0,*78
1498017711.66,48393,21.56,74156.5,6.71,4.27,4.57,0,*7F
1498017712.84,48394,21.56,74158.8,6.71,4.07,4.49,0,*75
1498017714.02,48395,21.56,74158.8,6.71,3.85,4.57,0,*76
1498017715.28,48396,21.56,74152.3,6.73,3.97,4.67,0,*77
1498017716.51,48397,21.56,74148.8,6.73,3.75,4.89,0,*7A
1498017717.69,48398,21.56,74154.8,6.71,3.81,4.85,0,*70
1498017718.89,48399,21.56,74152.5,6.75,2.77,4.81,0,*79
1498017720.09,48400,21.56,74154.0,6.71,2.85,5.11,0,*7F
1498017721.35,48401,21.56,74150.5,6.73,2.77,4.97,0,*7E
1498017722.55,48402,21.56,74150.5,6.71,3.55,5.27,0,*74
1498017723.76,48403,21.56,74150.0,6.71,4.31,5.33,0,*75
1498017724.96,48404,21.56,74146.0,6.71,4.79,5.33,0,*7E
1498017726.17,48405,21.56,74148.3,6.69,5.23,5.49,0,*75
1498017727.39,48406,21.56,74148.3,6.67,5.77,5.93,0,*7E
1498017728.64,48407,21.56,74150.8,6.69,5.89,5.89,0,*7B
1498017729.84,48408,21.56,74152.8,6.69,5.49,5.59,0,*75
1498017731.08,48409,21.56,74154.0,6.69,5.89,5.95,0,*78
1498017732.28,48410,21.56,74152.5,6.69,6.07,6.03,0,*79
1498017733.49,48411,21.56,74148.5,6.69,5.99,5.99,0,*7C
1498017734.74,48412,21.56,74150.0,6.69,5.93,5.89,0,*74
1498017735.95,48413,21.56,74148.3,6.69,5.99,5.99,0,*7E
1498017737.18,48414,21.56,74150.5,6.69,5.93,5.99,0,*73
1498017738.39,48415,21.56,74152.5,6.69,5.99,6.03,0,*78
1498017739.63,48416,21.56,74144.8,6.69,5.93,6.03,0,*71
1498017740.83,48417,21.56,74146.5,6.71,5.77,6.03,0,*73
1498017742.04,48418,21.56,74144.5,6.71,5.89,5.99,0,*7D
1498017743.25,48419,21.56,74144.5,6.73,6.03,6.03,0,*7F
1498017744.49,48420,21.56,74146.5,6.73,5.93,5.95,0,*73
1498017745.7,48421,21.56,74144.0,6.71,5.89,5.99,0,*77
1498017746.95,48422,21.56,74140.8,6.73,5.81,5.93,0,*74
1498017748.15,48423,21.56,74148.3,6.71,5.71,5.81,0,*7B
1498017749.38,48424,21.56,74146.3,6.73,5.81,5.95,0,*74
1498017750.59,48425,21.56,74148.8,6.73,6.03,6.03,0,*70
1498017751.83,48426,21.56,74146.8,6.73,5.93,6.03,0,*79
1498017753.06,48427,21.56,74148.3,6.73,5.93,5.95,0,*74
1498017754.29,48428,21.56,74154.0,6.73,5.93,5.95,0,*7B
1498017755.5,48429,21.56,74152.0,6.73,5.95,6.03,0,*70
1498017756.71,48430,21.56,74156.3,6.73,6.03,6.03,0,*74
1498017757.92,48431,21.56,74152.8,6.73,5.95,5.95,0,*75
1498017759.15,48432,21.56,74158.5,6.73,5.85,5.95,0,*77
1498017760.4,48433,21.56,74160.3,6.73,5.85,5.85,0,*77
1498017761.62,48434,21.56,74154.3,6.75,5.85,5.85,0,*76
1498017762.85,48435,21.56,74154.8,6.75,5.81,5.73,0,*7A
1498017764.08,48436,21.56,74154.3,6.75,5.81,5.81,0,*74
1498017765.3,48437,21.56,74154.3,6.75,5.85,5.81,0,*71
1498017766.53,48438,21.56,74156.0,6.75,5.85,5.85,0,*7A
1498017767.76,48439,21.56,74158.5,6.75,5.93,5.81,0,*78
1498017768.97,48440,21.56,74162.5,6.75,5.95,5.73,0,*7D
1498017770.17,48441,21.56,74160.3,6.75,5.85,5.41,0,*7C
1498017771.39,48442,21.56,74160.8,6.79,5.77,4.97,0,*74
1498017772.56,48443,21.56,74162.5,6.79,5.45,4.37,0,*7E
1498017773.76,48444,21.56,74160.5,6.79,4.93,3.63,0,*75
1498017774.94,48445,21.56,74158.8,6.79,4.49,3.79,0,*78
1498017776.14,48446,21.56,74152.5,6.79,4.11,4.01,0,*7E
1498017777.35,48447,21.56,74154.8,6.79,4.11,4.63,0,*7B
1498017778.57,48448,21.56,74150.0,6.81,4.75,5.41,0,*70
1498017779.76,48449,21.56,74148.5,6.79,5.15,5.51,0,*70
1498017780.94,48450,21.56,74150.3,6.79,5.41,5.63,0,*78
1498017782.11,48451,21.56,74150.8,6.79,5.63,5.67,0,*7D
1498017783.31,48452,21.56,74150.5,6.79,5.55,5.67,0,*7B
1498017784.51,48453,21.56,74150.0,6.79,5.55,5.67,0,*7A
1498017785.73,48454,21.56,74150.0,6.81,5.67,5.77,0,*7A
1498017786.94,48455,21.56,74150.8,6.79,5.73,5.77,0,*79
1498017788.14,48456,21.56,74152.3,6.79,5.67,5.77,0,*7F
1498017789.33,48457,21.56,74152.8,6.79,5.67,5.73,0,*7A
1498017790.58,48458,21.56,74158.3,6.81,5.89,5.93,0,*7C
1498017791.82,48459,21.56,74154.8,6.83,5.89,5.81,0,*7C
1498017793.07,48460,21.56,74152.8,6.81,5.93,5.89,0,*77
1498017794.27,48461,21.56,74156.3,6.83,5.99,5.81,0,*76
1498017795.5,48462,21.56,74156.5,6.81,5.81,5.59,0,*7B
1498017796.7,48463,21.56,74158.3,6.83,5.77,5.49,0,*70
1498017797.89,48464,21.56,74158.0,6.81,5.59,5.29,0,*7F
1498017799.09,48465,21.56,74158.8,6.81,5.49,5.07,0,*73
1498017800.29,48466,21.56,74166.0,6.81,5.37,4.85,0,*72
1498017801.47,48467,21.56,74160.3,6.83,5.19,4.49,0,*7D
1498017802.68,48468,21.56,74156.0,6.83,4.59,4.07,0,*7D
1498017803.86,48469,21.56,74154.5,6.83,3.93,4.37,0,*7E
1498017805.06,48470,21.56,74152.8,6.85,4.45,5.05,0,*7C
1498017806.25,48471,21.56,74154.8,6.83,5.07,5.23,0,*78
1498017807.45,48472,21.56,74150.3,6.81,5.37,5.11,0,*7B
1498017808.65,48473,21.56,74154.3,6.83,5.37,4.67,0,*78
1498017809.86,48474,21.56,74154.5,6.83,5.07,4.31,0,*7F
1498017811.03,48475,21.56,74154.3,6.85,4.81,4.11,0,*75
1498017812.25,48476,21.56,74148.5,6.83,4.75,3.97,0,*72
1498017813.45,48477,21.56,74150.0,6.83,4.49,3.15,0,*76
1498017814.66,48478,21.56,74156.5,6.83,3.59,2.13,0,*78
1498017815.87,48479,21.56,74154.3,6.85,2.39,-0.15,0,*61
1498017817.04,48480,21.56,74152.3,6.85,0.05,-1.75,0,*5D
1498017818.26,48481,21.56,74154.5,6.85,-1.99,-4.17,0,*74
1498017819.47,48482,21.56,74156.3,6.83,-4.17,-7.01,0,*76
1498017820.7,48483,21.56,74154.5,6.81,-4.77,-8.89,0,*7C
1498017821.9,48484,21.56,74154.5,6.83,-10.31,-11.01,0,*76
1498017823.15,48485,21.56,74152.5,6.83,-12.57,-13.97,0,*78
1498017824.35,48486,21.56,74154.3,6.83,-14.37,-14.33,0,*72
1498017825.6,48487,21.56,74154.5,6.81,-17.11,-16.59,0,*78
1498017826.88,48488,21.56,74152.5,6.81,-17.59,-16.13,0,*75
1498017828.12,48489,21.56,74152.5,6.81,-18.83,-17.59,0,*73
1498017829.39,48490,21.56,74154.5,6.81,-19.41,-18.01,0,*76
1498017830.6,48491,21.56,74154.0,6.79,-20.09,-18.59,0,*7B
1498017831.82,48492,21.56,74154.5,6.81,-20.25,-18.65,0,*7E
1498017833.05,48493,21.56,74152.0,6.81,-20.35,-18.49,0,*70
1498017834.3,48494,21.56,74154.3,6.75,-20.15,-17.41,0,*79
1498017835.55,48495,21.56,74156.5,6.75,-20.15,-15.89,0,*7E
1498017836.8,48496,21.56,74154.8,6.75,-19.65,-13.29,0,*7C
1498017838.06,48497,21.56,74156.3,6.73,-18.31,-10.27,0,*76
1498017839.28,48498,21.56,74154.0,6.73,-15.95,-6.89,0,*49
1498017840.48,48499,21.56,74154.3,6.71,-12.97,-4.65,0,*4F
1498017841.69,48500,21.56,74150.3,6.71,-9.45,-2.79,0,*70
1498017842.91,48501,21.56,74148.3,6.69,-6.89,-1.63,0,*7F
1498017844.14,48502,21.56,74150.0,6.69,-4.05,-0.85,0,*43
1498017845.36,48503,21.56,74152.8,6.69,-2.27,0.13,0,*66
1498017846.61,48504,21.56,74152.8,6.69,-0.85,1.25,0,*6F
1498017847.84,48505,21.56,74154.0,6.69,0.37,1.89,0,*4C
1498017849.05,48506,21.56,74150.0,6.67,1.25,2.35,0,*77
1498017850.28,48507,21.56,74146.8,6.67,2.13,2.73,0,*72
1498017851.49,48508,21.56,74144.8,6.67,2.59,2.99,0,*77
1498017852.71,48509,21.56,74146.0,6.67,2.85,3.19,0,*7E
1498017853.92,48510,21.56,74146.8,6.67,3.11,3.55,0,*72
1498017855.15,48511,21.56,74148.8,6.67,3.41,3.79,0,*78
1498017856.36,48512,21.56,74144.3,6.67,3.55,4.05,0,*72
1498017857.55,48513,21.56,74150.5,6.67,3.89,4.33,0,*77
1498017858.79,48514,21.56,74150.8,6.65,3.97,4.59,0,*71
1498017859.99,48515,21.56,74150.8,6.65,4.49,4.81,0,*71
1498017861.22,48516,21.56,74148.3,6.65,4.71,4.89,0,*71
1498017862.45,48517,21.56,74148.8,6.65,4.81,5.05,0,*7A
1498017863.66,48518,21.56,74150.8,6.63,4.81,5.01,0,*77
1498017864.89,48519,21.56,74148.5,6.63,4.79,4.93,0,*7B
1498017866.15,48520,21.56,74152.3,6.65,5.05,5.27,0,*73
1498017867.36,48521,21.56,74154.5,6.65,5.27,5.37,0,*73
1498017868.56,48522,21.56,74150.0,6.65,5.41,5.49,0,*79
1498017869.77,48523,21.56,74154.0,6.63,5.51,5.59,0,*7E
1498017870.97,48524,21.56,74154.3,6.63,5.49,5.51,0,*78
1498017872.19,48525,21.56,74156.8,6.65,5.51,5.59,0,*7E
1498017873.42,48526,21.56,74156.3,6.65,5.59,5.51,0,*7D
1498017874.62,48527,21.56,74152.0,6.63,5.51,5.41,0,*73
1498017875.81,48528,21.56,74156.8,6.65,5.49,5.29,0,*7D
1498017877.02,48529,21.56,74152.5,6.65,5.41,5.19,0,*77
1498017878.22,48530,21.56,74150.8,6.65,5.29,4.89,0,*79
1498017879.45,48531,21.56,74146.5,6.63,5.01,4.59,0,*79
1498017880.67,48532,21.56,74146.0,6.65,4.79,4.49,0,*73
1498017881.85,48533,21.56,74144.5,6.63,4.81,4.57,0,*7C
1498017883.08,48534,21.56,74148.8,6.65,4.93,4.45,0,*7D
1498017884.28,48535,21.56,74144.8,6.65,4.57,4.07,0,*72
1498017885.49,48536,21.56,74140.5,6.65,4.23,3.89,0,*73
1498017886.71,48537,21.56,74146.5,6.63,4.01,3.79,0,*7B
1498017887.89,48538,21.56,74146.8,6.63,4.33,4.45,0,*7D
1498017889.13,48539,21.56,74146.0,6.63,4.59,4.67,0,*70
1498017890.31,48540,21.56,74150.3,6.63,4.45,4.45,0,*73
1498017891.52,48541,21.56,74150.0,6.63,4.59,4.57,0,*7C
1498017892.75,48542,21.56,74152.5,6.61,4.67,4.53,0,*74
1498017893.95,48543,21.56,74154.5,6.63,4.59,4.19,0,*74
1498017895.15,48544,21.56,74148.5,6.63,4.33,3.79,0,*7E
1498017896.33,48545,21.56,74146.0,6.63,3.85,3.59,0,*77
1498017897.53,48546,21.56,74146.0,6.63,3.79,4.07,0,*7B
1498017898.74,48547,21.56,74146.5,6.63,4.11,4.31,0,*76
1498017899.93,48548,21.56,74146.3,6.63,4.33,4.33,0,*7B
1498017901.12,48549,21.56,74144.5,6.65,4.45,4.19,0,*75
1498017902.35,48550,21.56,74142.8,6.65,4.19,3.03,0,*78
1498017903.58,48551,21.56,74142.3,6.63,2.59,1.13,0,*7E
1498017904.8,48552,21.56,74140.0,6.65,2.55,2.35,0,*70
1498017906.04,48553,21.56,74148.3,6.63,2.47,2.43,0,*75
1498017907.24,48554,21.56,74152.5,6.63,2.65,2.25,0,*72
1498017908.47,48555,21.56,74154.0,6.63,1.93,1.97,0,*73
1498017909.72,48556,21.56,74150.8,6.61,1.93,3.03,0,*7D
1498017910.96,48557,21.56,74150.5,6.61,2.65,3.75,0,*77
1498017912.18,48558,21.56,74144.0,6.61,3.23,4.19,0,*76
1498017913.41,48559,21.56,74146.8,6.63,3.53,4.31,0,*78
1498017914.62,48560,21.56,74150.0,6.61,3.81,4.41,0,*78
1498017915.86,48561,21.56,74152.0,6.61,4.15,4.31,0,*74
1498017917.06,48562,21.56,74154.3,6.61,4.19,4.15,0,*7D
1498017918.29,48563,21.56,74152.8,6.61,3.75,3.85,0,*7F
1498017919.49,48564,21.56,74156.8,6.61,3.93,4.19,0,*72
1498017920.68,48565,21.56,74158.0,6.63,4.11,4.07,0,*73
1498017921.89,48566,21.56,74154.3,6.61,4.07,3.81,0,*7C
1498017923.09,48567,21.56,74150.3,6.63,3.79,3.29,0,*73
1498017924.29,48568,21.56,74154.5,6.63,3.29,3.19,0,*7A
1498017925.5,48569,21.56,74156.3,6.63,3.49,3.89,0,*74
1498017926.73,48570,21.56,74154.3,6.61,4.05,4.53,0,*71
1498017927.93,48571,21.56,74152.5,6.61,4.57,4.89,0,*70
1498017929.16,48572,21.56,74154.5,6.63,5.05,5.27,0,*72
1498017930.37,48573,21.56,74152.0,6.61,5.23,5.33,0,*70
1498017931.58,48574,21.56,74146.5,6.61,5.23,5.37,0,*73
1498017932.75,48575,21.56,74146.3,6.63,5.49,5.59,0,*74
1498017933.93,48576,21.56,74144.0,6.63,5.63,5.63,0,*76
1498017935.16,48577,21.56,74142.5,6.65,5.59,5.51,0,*79
1498017936.36,48578,21.56,74146.8,6.65,5.41,5.49,0,*76
1498017937.56,48579,21.56,74150.8,6.63,5.27,5.29,0,*77
1498017938.76,48580,21.56,74154.3,6.65,5.19,5.29,0,*7A
1498017939.94,48581,21.56,74156.0,6.67,5.29,5.33,0,*71
1498017941.14,48582,21.56,74154.5,6.67,5.33,5.51,0,*7D
1498017942.32,48583,21.56,74152.5,6.67,5.45,5.63,0,*7C
1498017943.54,48584,21.56,74152.3,6.69,5.49,5.77,0,*7C
1498017944.74,48585,21.56,74152.0,6.67,5.45,5.55,0,*7F
1498017945.92,48586,21.56,74154.8,6.67,5.41,5.45,0,*79
1498017947.09,48587,21.56,74148.0,6.67,5.41,5.45,0,*78
1498017948.3,48588,21.56,74154.0,6.67,5.51,5.45,0,*76
1498017949.47,48589,21.56,74154.5,6.67,5.45,5.49,0,*7E
1498017950.64,48590,21.56,74156.5,6.67,5.29,5.41,0,*74
1498017951.82,48591,21.56,74154.3,6.67,5.29,5.45,0,*71
1498017952.99,48592,21.56,74152.5,6.67,5.33,5.41,0,*7D
1498017954.22,48593,21.56,74152.5,6.69,5.37,5.55,0,*73
1498017955.42,48594,21.56,74154.0,6.67,5.55,5.67,0,*7F
1498017956.65,48595,21.56,74152.0,6.69,5.55,5.71,0,*77
1498017957.87,48596,21.56,74156.3,6.69,5.67,5.81,0,*7A
1498017959.1,48597,21.56,74152.3,6.69,5.67,5.89,0,*73
1498017960.32,48598,21.56,74152.0,6.69,5.71,5.89,0,*7B
1498017961.55,48599,21.56,74154.3,6.69,5.71,5.81,0,*72
1498017962.77,48600,21.56,74152.8,6.73,5.71,5.81,0,*7A
1498017963.97,48601,21.56,74152.8,6.71,5.71,5.81,0,*79
1498017965.15,48602,21.56,74150.0,6.71,5.71,5.71,0,*75
1498017966.38,48603,21.56,74148.8,6.73,5.71,5.81,0,*79
1498017967.58,48604,21.56,74152.3,6.71,5.71,5.93,0,*7F
1498017968.83,48605,21.56,74154.0,6.73,5.73,5.81,0,*7D
1498017970.08,48606,21.56,74150.5,6.73,5.73,5.85,0,*7A
1498017971.33,48607,21.56,74150.8,6.73,5.81,5.81,0,*72
1498017972.58,48608,21.56,74152.0,6.73,5.73,5.73,0,*7D
1498017973.78,48609,21.56,74148.3,6.73,5.63,5.71,0,*7F
1498017974.96,48610,21.56,74150.5,6.75,5.63,5.71,0,*71
1498017976.14,48611,21.56,74148.5,6.75,5.59,5.71,0,*79
1498017977.32,48612,21.56,74148.5,6.75,5.63,5.63,0,*70
1498017978.52,48613,21.56,74148.3,6.75,5.71,5.73,0,*73
1498017979.72,48614,21.56,74152.8,6.75,5.71,5.81,0,*79
1498017980.92,48615,21.56,74154.5,6.75,5.63,5.73,0,*76
1498017982.1,48616,21.56,74148.8,6.75,5.63,5.63,0,*74
1498017983.28,48617,21.56,74152.8,6.75,5.63,5.71,0,*76
1498017984.5,48618,21.56,74150.5,6.79,5.77,5.89,0,*77
1498017985.69,48619,21.56,74148.3,6.79,5.85,5.95,0,*76
1498017986.91,48620,21.56,74150.8,6.79,5.85,5.89,0,*71
1498017988.13,48621,21.56,74150.8,6.75,5.77,5.89,0,*71
1498017989.35,48622,21.56,74150.0,6.79,5.77,5.89,0,*7E
1498017990.54,48623,21.56,74152.0,6.79,5.85,5.95,0,*7F
1498017991.77,48624,21.56,74152.5,6.75,5.73,5.85,0,*7C
1498017993.0,48625,21.56,74150.8,6.75,5.81,5.93,0,*77
1498017994.22,48626,21.56,74152.8,6.75,5.77,5.85,0,*7A
1498017995.44,48627,21.56,74150.8,6.79,5.85,5.85,0,*7A
1498017996.66,48628,21.56,74148.3,6.79,5.73,5.85,0,*7C
1498017997.87,48629,21.56,74150.8,6.79,5.77,5.85,0,*79
1498017999.1,48630,21.56,74148.3,6.75,5.85,5.81,0,*74
1498018000.32,48631,21.56,74152.0,6.79,5.73,5.85,0,*74
1498018001.54,48632,21.56,74154.3,6.79,5.73,5.77,0,*7A
1498018002.76,48633,21.56,74148.8,6.79,5.73,5.77,0,*7B
1498018003.95,48634,21.56,74150.8,6.79,5.67,5.73,0,*7D
1498018005.17,48635,21.56,74148.3,6.79,5.73,5.77,0,*7D
1498018006.39,48636,21.56,74150.8,6.79,5.73,5.77,0,*7E
1498018007.61,48637,21.56,74150.8,6.81,5.71,5.81,0,*73
1498018008.83,48638,21.56,74148.5,6.81,5.71,5.81,0,*7C
1498018010.03,48639,21.56,74152.8,6.81,5.59,5.71,0,*78
1498018011.25,48640,21.56,74150.8,6.81,5.55,5.67,0,*7D
1498018012.47,48641,21.56,74152.5,6.81,5.55,5.67,0,*7C
1498018013.66,48642,21.56,74154.5,6.79,5.45,5.55,0,*78
1498018014.88,48643,21.56,74152.0,6.79,5.51,5.55,0,*7C
1498018016.1,48644,21.56,74152.8,6.81,5.49,5.55,0,*75
1498018017.32,48645,21.56,74154.0,6.81,5.55,5.67,0,*78
1498018018.54,48646,21.56,74156.8,6.81,5.55,5.59,0,*76
1498018019.76,48647,21.56,74154.0,6.79,5.51,5.51,0,*7C
1498018020.95,48648,21.56,74154.8,6.79,5.51,5.45,0,*76
1498018022.12,48649,21.56,74152.5,6.79,5.41,5.41,0,*72
1498018023.3,48650,21.56,74154.3,6.75,5.41,5.29,0,*78
1498018024.46,48651,21.56,74152.5,6.79,5.45,5.33,0,*7A
1498018025.66,48652,21.56,74154.3,6.79,5.33,5.27,0,*7D
1498018026.85,48653,21.56,74152.0,6.79,5.27,5.15,0,*78
1498018028.05,48654,21.56,74154.3,6.79,5.27,5.07,0,*7C
1498018029.25,48655,21.56,74154.3,6.79,5.11,4.93,0,*74
1498018030.49,48656,21.56,74158.5,6.75,5.05,4.93,0,*7E
1498018031.69,48657,21.56,74156.0,6.79,5.15,4.93,0,*72
1498018032.85,48658,21.56,74156.5,6.79,5.07,4.81,0,*7D
1498018034.05,48659,21.56,74152.0,6.79,5.07,4.93,0,*7F
1498018035.26,48660,21.56,74152.8,6.75,4.93,4.81,0,*76
1498018036.43,48661,21.56,74154.0,6.79,4.85,4.85,0,*78
1498018037.66,48662,21.56,74152.5,6.75,4.79,4.79,0,*77
1498018038.83,48663,21.56,74152.5,6.79,4.81,4.85,0,*7E
1498018040.07,48664,21.5,74150.3,6.75,4.71,4.93,0,*7D
1498018041.31,48665,21.56,74154.3,6.75,4.67,5.01,0,*71
1498018042.51,48666,21.56,74152.0,6.79,4.75,5.07,0,*7B
1498018043.75,48667,21.56,74154.0,6.75,4.71,5.05,0,*70
1498018044.95,48668,21.56,74152.8,6.75,4.89,5.27,0,*78
1498018046.14,48669,21.56,74156.0,6.75,4.89,5.23,0,*7D
1498018047.31,48670,21.56,74156.8,6.79,5.07,5.29,0,*74
1498018048.49,48671,21.56,74156.0,6.75,5.15,5.29,0,*7A
1498018049.66,48672,21.56,74158.8,6.75,5.15,5.29,0,*79
1498018050.84,48673,21.56,74158.0,6.75,5.23,5.29,0,*7D
1498018052.03,48674,21.56,74158.0,6.75,5.27,5.41,0,*70
1498018053.23,48675,21.56,74156.3,6.75,5.27,5.37,0,*70
1498018054.42,48676,21.56,74156.3,6.75,5.27,5.37,0,*73
1498018055.61,48677,21.56,74156.8,6.75,5.27,5.37,0,*72
1498018056.81,48678,21.56,74162.3,6.75,5.27,5.37,0,*7D
1498018057.98,48679,21.56,74158.5,6.75,5.37,5.29,0,*72
1498018059.15,48680,21.56,74158.3,6.79,5.41,5.45,0,*73
1498018060.32,48681,21.56,74158.0,6.75,5.29,5.41,0,*74
1498018061.5,48682,21.56,74154.5,6.75,5.37,5.49,0,*70
1498018062.67,48683,21.56,74158.3,6.75,5.37,5.41,0,*79
