1498028400.96,57135,21.06,74156.0,7.61,2.61,3.55,0,*7E
1498028402.2,57136,21.06,74148.8,7.59,2.51,3.33,0,*75
1498028403.42,57137,21.13,74150.8,7.59,2.85,3.67,0,*7C
1498028404.65,57138,21.06,74150.0,7.63,3.37,4.31,0,*76
1498028405.85,57139,21.06,74144.8,7.59,3.97,4.53,0,*70
1498028407.03,57140,21.06,74146.0,7.59,4.27,4.85,0,*79
1498028408.27,57141,21.06,74144.3,7.61,4.59,5.07,0,*71
1498028409.51,57142,21.06,74150.3,7.61,4.53,5.01,0,*7E
1498028410.71,57143,21.06,74152.0,7.63,4.53,5.05,0,*79
1498028411.95,57144,21.06,74150.0,7.63,4.31,4.63,0,*7B
1498028413.12,57145,21.13,74152.8,7.63,4.41,4.57,0,*7A
1498028414.33,57146,21.13,74152.5,7.65,4.23,4.45,0,*78
1498028415.53,57147,21.06,74152.5,7.65,4.23,4.53,0,*7E
1498028416.76,57148,21.06,74152.8,7.67,4.59,4.71,0,*7E
1498028417.96,57149,21.13,74158.0,7.71,4.53,4.59,0,*78
1498028419.13,57150,21.06,74156.8,7.71,4.49,4.49,0,*7A
1498028420.33,57151,21.06,74162.0,7.73,4.53,4.41,0,*7A
1498028421.53,57152,21.06,74158.5,7.71,4.63,4.19,0,*75
1498028422.76,57153,21.06,74154.5,7.71,4.71,4.05,0,*7A
1498028423.98,57154,21.06,74154.5,7.73,4.49,3.49,0,*7B
1498028425.21,57155,21.13,74160.8,7.73,3.93,2.77,0,*76
1498028426.45,57156,21.06,74160.3,7.73,3.49,2.25,0,*75
1498028427.69,57157,21.06,74162.0,7.73,3.33,1.89,0,*7C
1498028428.94,57158,21.06,74162.8,7.73,2.89,1.21,0,*71
1498028430.13,57159,21.06,74160.8,7.75,2.17,0.97,0,*4D
1498028431.35,57160,21.06,74166.3,7.75,1.71,0.87,0,*45
1498028432.57,57161,21.06,74168.8,7.75,0.95,0.29,0,*7B
1498028433.78,57162,21.06,74168.3,7.75,0.51,0.37,0,*7F
1498028434.99,57163,21.06,74170.5,7.75,0.37,0.63,0,*7F
1498028436.18,57164,21.06,74174.3,7.73,-0.29,0.09,0,*60
1498028437.34,57165,21.06,74168.3,7.75,-0.03,0.09,0,*5F
1498028438.57,57166,21.06,74164.0,7.77,0.47,-0.49,0,*5A
1498028439.8,57167,21.06,74166.3,7.77,0.51,-1.59,0,*6C
1498028441.03,57168,21.06,74166.0,7.77,0.29,-2.95,0,*6F
1498028442.21,57169,21.06,74164.5,7.79,-0.19,-3.95,0,*4F
1498028443.44,57170,21.06,74166.8,7.77,-0.61,-4.81,0,*44
1498028444.65,57171,21.06,74170.8,7.77,-1.51,-6.05,0,*79
1498028445.91,57172,21.06,74166.5,7.77,-2.75,-7.01,0,*7A
1498028447.13,57173,21.06,74170.8,7.79,-3.35,-7.27,0,*74
1498028448.39,57174,21.06,74172.8,7.77,-3.51,-7.27,0,*7F
1498028449.63,57175,21.06,74176.3,7.79,-3.55,-7.65,0,*72
1498028450.88,57176,21.06,74172.5,7.77,-4.25,-9.45,0,*73
1498028452.1,57177,21.06,74174.8,7.79,-5.23,-11.19,0,*4B
1498028453.33,57178,21.06,74174.0,7.77,-7.39,-13.47,0,*4A
1498028454.55,57179,21.06,74174.8,7.77,-10.01,-14.37,0,*76
1498028455.74,57180,21.06,74172.0,7.75,-10.57,-13.47,0,*71
1498028456.94,57181,21.06,74166.8,7.75,-10.35,-13.19,0,*7F
1498028458.19,57182,21.06,74170.3,7.75,-10.71,-13.37,0,*70
1498028459.43,57183,21.06,74170.3,7.73,-11.85,-14.11,0,*7E
1498028460.67,57184,21.06,74176.5,7.73,-12.97,-14.43,0,*7E
1498028461.89,57185,21.06,74172.0,7.73,-12.97,-13.55,0,*7F
1498028463.11,57186,21.06,74168.8,7.73,-13.07,-13.23,0,*75
1498028464.36,57187,21.06,74170.3,7.71,-13.37,-12.83,0,*7E
1498028465.61,57188,21.06,74170.8,7.67,-13.61,-12.11,0,*7E
1498028466.84,57189,21.06,74174.0,7.67,-13.55,-11.29,0,*70
1498028468.04,57190,21.06,74166.3,7.67,-13.55,-10.57,0,*70
1498028469.26,57191,21.06,74172.0,7.63,-12.75,-9.05,0,*49
1498028470.45,57192,21.06,74174.0,7.63,-12.29,-8.21,0,*44
1498028471.72,57193,21.06,74168.8,7.65,-11.33,-6.97,0,*48
1498028472.9,57194,21.06,74162.3,7.63,-10.53,-6.05,0,*45
1498028474.14,57195,21.06,74158.8,7.65,-9.89,-5.31,0,*79
1498028475.38,57196,21.06,74160.5,7.65,-9.15,-4.41,0,*79
1498028476.59,57197,21.06,74160.5,7.65,-8.37,-3.87,0,*74
1498028477.78,57198,21.06,74156.8,7.67,-7.53,-3.11,0,*7B
1498028478.96,57199,21.06,74152.0,7.67,-6.81,-2.79,0,*7B
1498028480.18,57200,21.06,74162.0,7.67,-5.69,-2.19,0,*7B
1498028481.41,57201,21.06,74162.5,7.71,-4.69,-1.87,0,*78
1498028482.63,57202,21.06,74156.5,7.71,-3.79,-2.03,0,*72
1498028483.81,57203,21.06,74144.3,7.67,-3.23,-2.15,0,*7C
1498028485.0,57204,21.06,74142.0,7.71,-2.27,-1.63,0,*7B
1498028486.21,57205,21.06,74146.3,7.71,-1.99,-1.55,0,*79
1498028487.42,57206,21.06,74154.3,7.71,-2.03,-1.29,0,*71
1498028488.66,57207,21.06,74152.8,7.75,-2.59,-1.47,0,*73
1498028489.86,57208,21.06,74158.0,7.73,-2.91,-1.17,0,*7B
1498028491.04,57209,21.06,74154.0,7.75,-2.87,-0.57,0,*4E
1498028492.21,57210,21.06,74162.0,7.75,-2.87,0.01,0,*58
1498028493.44,57211,21.06,74158.3,7.75,-2.75,0.41,0,*60
1498028494.67,57212,21.06,74156.8,7.75,-2.51,1.09,0,*58
1498028495.86,57213,21.06,74152.8,7.79,-2.23,1.59,0,*55
1498028497.09,57214,21.06,74150.5,7.79,-1.95,2.01,0,*52
1498028498.32,57215,21.06,74144.5,7.79,-1.91,2.13,0,*54
1498028499.54,57216,21.06,74148.3,7.83,-1.33,2.61,0,*5F
1498028500.74,57217,21.06,74150.0,7.83,-0.53,3.29,0,*64
1498028501.97,57218,21.13,74158.0,7.83,-0.15,3.49,0,*6F
1498028503.16,57219,21.06,74150.5,7.85,0.13,3.85,0,*43
1498028504.39,57220,21.06,74142.5,7.87,0.83,4.41,0,*4D
1498028505.6,57221,21.06,74136.8,7.89,0.87,4.27,0,*46
1498028506.81,57222,21.06,74154.8,7.89,1.37,4.45,0,*7B
1498028508.04,57223,21.06,74164.0,7.89,2.01,4.59,0,*71
1498028509.27,57224,21.06,74162.0,7.93,2.77,4.59,0,*7C
1498028510.48,57225,21.06,74162.5,7.89,3.37,4.57,0,*7D
1498028511.69,57226,21.06,74164.8,7.93,3.89,4.59,0,*7E
1498028512.89,57227,21.06,74160.0,7.93,4.01,4.11,0,*74
1498028514.1,57228,21.06,74164.5,7.95,4.23,3.89,0,*7B
1498028515.35,57229,21.06,74162.0,7.95,4.31,3.79,0,*76
1498028516.56,57230,21.06,74164.0,7.97,4.33,3.75,0,*72
1498028517.8,57231,21.06,74170.8,7.95,3.89,3.33,0,*75
1498028519.01,57232,21.06,74178.8,7.97,3.81,3.49,0,*71
1498028520.23,57233,21.06,74178.5,7.97,3.33,3.23,0,*75
1498028521.44,57234,21.06,74174.3,7.97,2.55,2.65,0,*70
1498028522.67,57235,21.06,74166.0,7.95,1.97,2.27,0,*78
1498028523.87,57236,21.06,74166.5,7.95,2.61,2.99,0,*74
1498028525.11,57237,21.06,74170.5,7.93,3.23,3.67,0,*74
1498028526.29,57238,21.06,74172.0,7.93,3.29,3.89,0,*71
1498028527.47,57239,21.06,74174.5,7.93,3.59,4.23,0,*70
1498028528.7,57240,21.06,74168.8,7.93,3.33,4.01,0,*72
1498028529.93,57241,21.06,74170.8,7.99,3.37,3.93,0,*71
1498028531.19,57242,21.06,74164.0,7.95,3.07,3.41,0,*72
1498028532.42,57243,21.06,74166.8,7.93,2.73,3.19,0,*7A
1498028533.62,57244,21.06,74164.0,7.89,2.95,3.15,0,*72
1498028534.85,57245,21.06,74168.5,7.89,3.49,3.79,0,*79
1498028536.06,57246,21.06,74164.0,7.89,3.29,3.79,0,*7C
1498028537.31,57247,21.06,74162.5,7.87,3.33,3.75,0,*74
1498028538.55,57248,21.06,74162.5,7.87,3.23,3.63,0,*7D
1498028539.77,57249,21.06,74162.0,7.87,3.45,3.85,0,*74
1498028541.01,57250,21.06,74162.8,7.85,3.37,3.75,0,*74
1498028542.22,57251,21.06,74154.5,7.85,3.45,3.81,0,*7B
1498028543.47,57252,21.06,74152.8,7.83,3.45,3.71,0,*71
1498028544.72,57253,21.06,74156.0,7.83,3.49,3.71,0,*7C
1498028545.95,57254,21.06,74162.3,7.83,3.79,3.93,0,*74
1498028547.16,57255,21.06,74162.3,7.81,3.79,3.89,0,*7C
1498028548.38,57256,21.06,74160.0,7.81,3.71,3.89,0,*77
1498028549.58,57257,21.06,74156.8,7.81,3.55,3.79,0,*7F
1498028550.78,57258,21.06,74158.8,7.81,3.81,4.01,0,*71
1498028552.0,57259,21.06,74156.8,7.79,3.79,4.01,0,*70
1498028553.2,57260,21.06,74154.3,7.79,3.67,3.85,0,*7E
1498028554.43,57261,21.06,74160.5,7.79,3.45,3.67,0,*73
1498028555.68,57262,21.06,74162.5,7.77,3.03,3.23,0,*7C
1498028556.91,57263,21.06,74162.5,7.77,2.91,3.11,0,*76
1498028558.14,57264,21.06,74160.3,7.77,2.99,3.23,0,*78
1498028559.36,57265,21.06,74162.5,7.73,3.29,3.45,0,*77
1498028560.6,57266,21.06,74160.5,7.73,3.67,3.81,0,*76
1498028561.79,57267,21.06,74162.3,7.73,3.89,4.19,0,*71
1498028563.01,57268,21.06,74162.5,7.73,3.81,4.01,0,*7F
1498028564.22,57269,21.06,74162.8,7.73,4.27,4.41,0,*71
1498028565.45,57270,21.06,74162.5,7.73,4.31,4.41,0,*7E
1498028566.67,57271,21.06,74166.5,7.73,4.05,4.19,0,*75
1498028567.9,57272,21.06,74168.8,7.73,3.93,4.05,0,*73
1498028569.13,57273,21.06,74164.5,7.71,3.67,3.71,0,*7F
1498028570.33,57274,21.06,74156.8,7.71,4.01,4.15,0,*7A
1498028571.53,57275,21.06,74150.5,7.71,4.89,4.97,0,*71
1498028572.72,57276,21.06,74158.5,7.71,5.11,5.23,0,*7C
1498028573.89,57277,21.06,74158.0,7.71,5.07,5.19,0,*73
1498028575.07,57278,21.06,74156.3,7.71,5.07,5.29,0,*7F
1498028576.24,57279,21.06,74154.8,7.71,5.07,5.19,0,*7D
1498028577.42,57280,21.06,74158.8,7.71,5.23,5.41,0,*70
1498028578.62,57281,21.06,74166.3,7.73,5.19,5.33,0,*7F
1498028579.86,57282,21.06,74168.3,7.73,5.01,5.23,0,*74
1498028581.06,57283,21.06,74170.8,7.73,5.19,5.33,0,*7D
1498028582.32,57284,21.06,74168.8,7.73,4.97,5.01,0,*7C
1498028583.55,57285,21.06,74174.5,7.75,4.67,4.67,0,*75
1498028584.75,57286,21.06,74168.8,7.75,4.33,4.31,0,*74
1498028585.97,57287,21.06,74170.0,7.73,4.63,4.53,0,*72
1498028587.15,57288,21.06,74168.3,7.75,4.53,4.53,0,*78
1498028588.4,57289,21.06,74166.8,7.73,4.59,4.63,0,*76
1498028589.66,57290,21.06,74164.3,7.73,4.31,4.31,0,*77
1498028590.89,57291,21.06,74164.5,7.73,3.71,3.89,0,*71
1498028592.06,57292,21.06,74164.3,7.71,4.15,4.27,0,*76
1498028593.26,57293,21.06,74164.0,7.71,4.27,4.31,0,*71
1498028594.44,57294,21.06,74160.8,7.67,4.15,4.23,0,*73
1498028595.63,57295,21.06,74162.5,7.67,4.49,4.59,0,*76
1498028596.86,57296,21.06,74160.3,7.67,4.59,4.67,0,*79
1498028598.07,57297,21.06,74164.5,7.67,4.57,4.67,0,*76
1498028599.26,57298,21.06,74168.0,7.71,4.49,4.59,0,*7C
1498028600.43,57299,21.06,74166.5,7.67,4.23,4.27,0,*7F
1498028601.6,57300,21.06,74162.8,7.67,4.11,4.15,0,*7E
1498028602.8,57301,21.06,74160.0,7.65,3.85,3.85,0,*79
1498028603.98,57302,21.06,74158.0,7.63,3.85,3.93,0,*7B
1498028605.16,57303,21.06,74156.5,7.63,3.81,3.81,0,*7D
1498028606.36,57304,21.06,74148.0,7.63,3.97,3.93,0,*7E
1498028607.59,57305,21.06,74148.3,7.61,3.81,3.79,0,*7E
1498028608.82,57306,21.06,74154.5,7.59,3.71,3.67,0,*76
1498028610.0,57307,21.06,74154.3,7.59,3.93,3.89,0,*7B
1498028611.24,57308,21.06,74150.0,7.55,3.75,3.71,0,*77
1498028612.46,57309,21.06,74150.8,7.55,3.53,3.37,0,*70
1498028613.67,57310,21.06,74152.8,7.55,3.53,3.25,0,*7B
1498028614.9,57311,21.06,74148.8,7.53,3.59,3.19,0,*79
1498028616.13,57312,21.06,74144.8,7.51,3.71,3.33,0,*7A
1498028617.35,57313,21.06,74142.8,7.51,3.33,3.07,0,*7A
1498028618.58,57314,21.06,74140.5,7.51,3.45,3.15,0,*7F
1498028619.83,57315,21.06,74142.8,7.47,3.41,3.23,0,*78
1498028621.08,57316,21.06,74134.3,7.47,3.23,3.19,0,*76
1498028622.33,57317,21.06,74136.5,7.43,2.69,2.77,0,*75
1498028623.58,57318,21.06,74132.8,7.43,2.81,2.81,0,*75
1498028624.81,57319,21.06,74126.5,7.41,3.03,3.07,0,*72
1498028625.99,57320,21.06,74136.3,7.37,2.99,2.95,0,*71
1498028627.17,57321,21.06,74132.3,7.37,2.99,2.95,0,*70
1498028628.4,57322,21.06,74134.0,7.37,3.11,3.11,0,*7F
1498028629.63,57323,21.06,74136.3,7.37,3.11,3.23,0,*7F
1498028630.85,57324,21.06,74132.0,7.35,3.53,3.55,0,*7D
1498028632.03,57325,21.06,74128.5,7.33,3.25,3.25,0,*7C
1498028633.26,57326,21.06,74132.3,7.35,3.23,3.29,0,*73
1498028634.5,57327,21.06,74134.5,7.33,3.41,3.41,0,*7E
1498028635.74,57328,21.06,74140.5,7.33,3.75,3.67,0,*72
1498028636.96,57329,21.06,74136.5,7.29,3.49,3.23,0,*77
1498028638.16,57330,21.06,74136.5,7.31,3.81,3.25,0,*74
1498028639.37,57331,21.06,74136.0,7.29,3.85,3.03,0,*7C
1498028640.62,57332,21.06,74146.5,7.31,3.45,2.51,0,*7C
1498028641.85,57333,21.06,74142.8,7.29,2.89,2.43,0,*76
1498028643.07,57334,21.06,74142.5,7.29,2.51,2.61,0,*74
1498028644.29,57335,21.06,74144.5,7.29,2.89,3.11,0,*76
1498028645.5,57336,21.06,74144.3,7.29,3.25,3.37,0,*76
1498028646.73,57337,21.06,74146.5,7.29,3.33,3.37,0,*70
1498028647.93,57338,21.06,74144.0,7.29,2.99,3.23,0,*7B
1498028649.13,57339,21.06,74154.5,7.29,2.89,3.25,0,*7D
1498028650.38,57340,21.06,74148.3,7.27,3.23,3.79,0,*75
1498028651.56,57341,21.06,74150.8,7.29,3.85,4.19,0,*77
1498028652.74,57342,21.06,74148.0,7.29,3.85,4.07,0,*7B
1498028653.95,57343,21.06,74146.3,7.29,3.59,4.05,0,*79
1498028655.15,57344,21.06,74144.8,7.29,3.49,3.93,0,*77
1498028656.36,57345,21.06,74144.8,7.29,3.37,3.81,0,*7C
1498028657.54,57346,21.06,74146.8,7.29,3.81,4.07,0,*7B
1498028658.72,57347,21.06,74146.8,7.29,3.85,4.15,0,*7D
1498028659.92,57348,21.06,74148.5,7.31,3.25,3.63,0,*77
1498028661.15,57349,21.06,74150.3,7.29,3.23,3.71,0,*7A
1498028662.4,57350,21.06,74154.5,7.27,3.33,3.71,0,*7D
1498028663.6,57351,21.06,74148.8,7.27,3.81,4.15,0,*70
1498028664.78,57352,21.06,74150.3,7.25,3.81,4.11,0,*75
1498028665.98,57353,21.06,74146.8,7.25,3.79,3.93,0,*7E
1498028667.19,57354,21.06,74144.3,7.25,3.93,4.01,0,*71
1498028668.41,57355,21.06,74142.8,7.27,3.89,4.01,0,*79
1498028669.59,57356,21.06,74146.5,7.25,4.15,4.15,0,*7F
1498028670.84,57357,21.06,74140.5,7.27,4.01,4.05,0,*78
1498028672.03,57358,21.06,74142.5,7.25,3.89,3.81,0,*79
1498028673.23,57359,21.06,74142.5,7.21,3.63,3.67,0,*70
1498028674.46,57360,21.06,74144.3,7.21,3.79,3.75,0,*72
1498028675.69,57361,21.06,74136.8,7.21,4.01,4.01,0,*7F
1498028676.87,57362,21.06,74134.0,7.21,4.19,4.33,0,*74
1498028678.05,57363,21.06,74140.0,7.21,4.19,4.19,0,*7D
1498028679.23,57364,21.06,74140.3,7.21,4.45,4.45,0,*7A
1498028680.4,57365,21.06,74136.8,7.21,4.49,4.49,0,*7B
1498028681.58,57366,21.06,74136.3,7.25,4.53,4.53,0,*7C
1498028682.76,57367,21.06,74140.0,7.21,4.27,4.19,0,*74
1498028683.94,57368,21.06,74160.0,7.21,4.37,4.11,0,*72
1498028685.12,57369,21.06,74162.5,7.21,4.49,4.07,0,*7D
1498028686.29,57370,21.06,74154.3,7.21,4.57,4.19,0,*75
1498028687.47,57371,21.06,74148.3,7.21,4.45,3.85,0,*75
1498028688.64,57372,21.06,74144.5,7.21,4.45,3.85,0,*76
1498028689.84,57373,21.06,74142.5,7.21,4.33,3.53,0,*7D
1498028691.08,57374,21.06,74138.5,7.25,4.05,3.11,0,*7D
1498028692.25,57375,21.06,74146.5,7.25,4.15,2.99,0,*7C
1498028693.49,57376,21.06,74146.0,7.25,4.05,2.59,0,*72
1498028694.68,57377,21.06,74144.8,7.25,4.01,2.27,0,*7E
1498028695.89,57378,21.06,74150.3,7.25,3.81,1.85,0,*75
1498028697.12,57379,21.06,74146.8,7.25,3.41,1.13,0,*77
1498028698.32,57380,21.06,74156.5,7.21,3.29,0.87,0,*47
1498028699.5,57381,21.06,74158.0,7.21,3.29,0.43,0,*4E
1498028700.67,57382,21.06,74158.3,7.25,2.95,-0.29,0,*6E
1498028701.87,57383,21.06,74158.3,7.25,2.61,-0.93,0,*65
1498028703.07,57384,21.06,74156.3,7.21,2.25,-0.61,0,*6B
1498028704.27,57385,21.06,74154.5,7.19,2.31,-0.61,0,*64
1498028705.49,57386,21.06,74150.5,7.21,2.47,-0.11,0,*6A
1498028706.7,57387,21.06,74150.5,7.25,2.39,-0.33,0,*66
1498028707.87,57388,21.06,74148.8,7.25,2.27,-0.03,0,*55
1498028709.12,57389,21.06,74150.5,7.27,2.01,0.33,0,*4C
1498028710.32,57390,21.06,74156.3,7.25,2.35,1.25,0,*77
1498028711.54,57391,21.06,74162.5,7.25,2.05,1.25,0,*75
1498028712.77,57392,21.06,74168.5,7.25,2.25,1.33,0,*73
1498028714.0,57393,21.06,74166.5,7.25,2.17,1.13,0,*71
1498028715.17,57394,21.06,74160.3,7.25,2.35,1.05,0,*71
1498028716.39,57395,21.06,74156.5,7.25,2.05,0.83,0,*4C
1498028717.62,57396,21.06,74162.5,7.25,2.47,1.43,0,*74
1498028718.82,57397,21.06,74158.0,7.25,2.61,1.51,0,*72
1498028720.05,57398,21.06,74156.3,7.21,2.43,1.21,0,*7E
1498028721.25,57399,21.06,74156.5,7.21,2.09,0.97,0,*4D
1498028722.44,57400,21.06,74158.0,7.21,1.93,0.97,0,*4A
1498028723.68,57401,21.06,74154.0,7.21,1.85,0.75,0,*40
1498028724.91,57402,21.06,74152.8,7.21,1.85,0.29,0,*4A
1498028726.09,57403,21.06,74152.5,7.25,1.75,-0.33,0,*66
1498028727.32,57404,21.06,74150.0,7.27,1.29,-0.65,0,*69
1498028728.55,57405,21.06,74156.3,7.27,0.83,-0.45,0,*5B
1498028729.76,57406,21.06,74152.5,7.27,0.67,-0.03,0,*60
1498028730.98,57407,21.06,74146.8,7.29,0.63,0.47,0,*76
1498028732.2,57408,21.06,74146.5,7.29,0.71,0.59,0,*75
1498028733.42,57409,21.06,74148.0,7.29,0.87,0.95,0,*7D
1498028734.64,57410,21.06,74158.0,7.29,0.83,0.51,0,*79
1498028735.87,57411,21.06,74156.5,7.31,-0.11,-0.23,0,*7F
1498028737.07,57412,21.06,74160.8,7.31,-0.53,-0.65,0,*78
1498028738.31,57413,21.06,74166.3,7.31,-1.05,-0.49,0,*45
1498028739.53,57414,21.06,74178.5,7.31,-1.17,-0.37,0,*48
1498028740.74,57415,21.06,74174.3,7.31,-3.15,-2.39,0,*75
1498028741.98,57416,21.06,74174.5,7.31,-5.47,-2.59,0,*71
1498028743.2,57417,21.06,74168.5,7.31,-6.09,-2.39,0,*7F
1498028744.39,57418,21.06,74168.5,7.33,-6.69,-2.31,0,*7C
1498028745.61,57419,21.06,74170.3,7.33,-5.81,-1.55,0,*79
1498028746.83,57420,21.06,74164.5,7.33,-5.93,-1.55,0,*70
1498028748.09,57421,21.06,74170.3,7.31,-5.31,-1.05,0,*7E
1498028749.31,57422,21.06,74166.0,7.33,-4.13,-1.01,0,*7A
1498028750.5,57423,21.06,74168.3,7.33,-3.35,-1.25,0,*7E
1498028751.74,57424,21.06,74166.5,7.33,-2.63,-1.87,0,*73
1498028752.98,57425,21.06,74166.3,7.31,-2.23,-1.83,0,*70
1498028754.19,57426,21.06,74162.8,7.31,-2.27,-2.23,0,*7E
1498028755.43,57427,21.06,74166.5,7.35,-2.55,-2.43,0,*78
1498028756.67,57428,21.06,74166.0,7.35,-3.15,-2.55,0,*75
1498028757.9,57429,21.06,74164.0,7.33,-3.35,-1.99,0,*73
1498028759.12,57430,21.06,74164.0,7.33,-3.71,-1.71,0,*7D
1498028760.35,57431,21.06,74164.3,7.31,-2.47,-0.03,0,*7E
1498028761.58,57432,21.06,74160.8,7.31,-1.75,0.83,0,*6A
1498028762.78,57433,21.06,74156.5,7.29,-0.61,2.09,0,*66
1498028764.02,57434,21.06,74158.3,7.31,0.21,2.77,0,*48
1498028765.25,57435,21.06,74162.5,7.31,1.17,3.63,0,*79
1498028766.5,57436,21.06,74158.8,7.35,1.67,3.71,0,*7A
1498028767.71,57437,21.06,74158.5,7.37,2.39,4.15,0,*74
1498028768.92,57438,21.06,74158.3,7.35,2.99,4.33,0,*77
1498028770.12,57439,21.06,74156.5,7.39,3.59,4.57,0,*75
1498028771.33,57440,21.06,74158.8,7.39,3.85,4.37,0,*7C
1498028772.55,57441,21.06,74154.5,7.39,3.97,4.19,0,*72
1498028773.75,57442,21.06,74158.0,7.41,3.97,3.89,0,*70
1498028775.0,57443,21.06,74162.0,7.43,4.01,3.79,0,*74
1498028776.22,57444,21.06,74166.3,7.41,3.97,3.79,0,*79
1498028777.42,57445,21.06,74164.3,7.47,3.89,3.81,0,*76
1498028778.65,57446,21.06,74158.5,7.47,3.41,3.55,0,*78
1498028779.88,57447,21.06,74160.0,7.49,3.41,3.93,0,*7D
1498028781.14,57448,21.06,74156.5,7.47,3.41,4.05,0,*74
1498028782.37,57449,21.06,74158.3,7.49,3.45,4.23,0,*7B
1498028783.6,57450,21.06,74158.8,7.49,3.53,4.37,0,*71
1498028784.8,57451,21.06,74154.8,7.51,3.49,4.41,0,*73
1498028786.01,57452,21.06,74154.8,7.53,3.29,4.19,0,*79
1498028787.27,57453,21.06,74158.0,7.53,3.41,4.31,0,*7C
1498028788.49,57454,21.06,74154.5,7.55,3.75,4.57,0,*7A
1498028789.74,57455,21.06,74158.0,7.57,4.01,4.59,0,*73
1498028790.94,57456,21.06,74158.0,7.57,3.85,4.33,0,*77
1498028792.14,57457,21.06,74164.3,7.57,4.33,4.81,0,*75
1498028793.35,57458,21.06,74160.5,7.57,4.11,4.45,0,*72
1498028794.57,57459,21.06,74158.5,7.57,4.01,4.15,0,*77
1498028795.78,57460,21.06,74160.8,7.59,3.93,3.97,0,*72
1498028797.0,57461,21.06,74158.3,7.59,4.05,3.97,0,*7B
1498028798.21,57462,21.06,74158.8,7.59,4.41,4.05,0,*74
1498028799.44,57463,21.06,74156.5,7.61,4.59,3.93,0,*7F
1498028800.67,57464,21.06,74158.3,7.59,4.59,3.79,0,*77
1498028801.87,57465,21.06,74160.8,7.61,4.53,3.55,0,*79
1498028803.1,57466,21.06,74160.3,7.61,4.59,3.59,0,*7C
1498028804.36,57467,21.06,74158.8,7.61,4.31,3.37,0,*7B
1498028805.56,57468,21.06,74166.0,7.63,4.45,3.53,0,*77
1498028806.75,57469,21.06,74168.5,7.63,4.41,3.53,0,*72
1498028807.98,57470,21.06,74166.5,7.63,4.31,3.49,0,*76
1498028809.2,57471,21.06,74164.5,7.65,4.19,3.23,0,*77
1498028810.44,57472,21.06,74164.5,7.65,4.07,2.81,0,*72
1498028811.66,57473,21.06,74162.3,7.65,4.19,2.55,0,*75
1498028812.89,57474,21.06,74164.0,7.65,4.11,1.85,0,*74
1498028814.14,57475,21.06,74168.3,7.65,3.97,0.91,0,*48
1498028815.34,57476,21.06,74168.0,7.65,3.59,-0.33,0,*6C
1498028816.53,57477,21.06,74168.5,7.67,2.61,-1.71,0,*52
1498028817.76,57478,21.06,74172.8,7.67,1.13,-3.47,0,*5C
1498028818.95,57479,21.06,74172.3,7.67,0.17,-5.35,0,*6B
1498028820.17,57480,21.06,74178.8,7.63,-0.77,-7.43,0,*41
1498028821.35,57481,21.06,74176.8,7.63,-1.75,-9.27,0,*7F
1498028822.6,57482,21.06,74174.8,7.63,-3.59,-12.07,0,*48
1498028823.81,57483,21.06,74174.5,7.63,-5.43,-12.75,0,*41
1498028825.04,57484,21.06,74166.5,7.61,-6.09,-12.47,0,*48
1498028826.27,57485,21.06,74160.8,7.61,-6.77,-12.39,0,*49
1498028827.51,57486,21.06,74158.8,7.59,-7.01,-11.81,0,*41
1498028828.75,57487,21.06,74154.8,7.59,-7.31,-12.53,0,*4F
1498028830.02,57488,21.06,74156.5,7.57,-7.65,-13.29,0,*43
1498028831.24,57489,21.06,74144.3,7.57,-10.31,-16.93,0,*71
1498028832.47,57490,21.06,74142.5,7.55,-11.89,-15.67,0,*71
1498028833.74,57491,21.06,74134.0,7.53,-11.37,-13.79,0,*7A
1498028834.99,57492,21.06,74128.8,7.53,-11.59,-13.43,0,*78
1498028836.18,57493,21.06,74132.0,7.51,-13.47,-13.93,0,*7B
1498028837.43,57494,21.06,74138.0,7.47,-14.61,-12.71,0,*75
1498028838.65,57495,21.06,74140.0,7.47,-12.97,-9.93,0,*4D
1498028839.83,57496,21.06,74140.3,7.41,-10.53,-8.59,0,*45
1498028841.05,57497,21.06,74140.8,7.37,-8.11,-7.49,0,*74
1498028842.26,57498,21.0,74132.5,7.37,-6.69,-7.31,0,*75
1498028843.51,57499,21.06,74136.3,7.35,-6.19,-7.19,0,*7B
1498028844.75,57500,21.06,74140.8,7.35,-7.11,-7.35,0,*7D
1498028846.0,57501,21.06,74142.5,7.35,-6.51,-5.93,0,*77
1498028847.27,57502,21.06,74138.5,7.35,-5.93,-4.93,0,*78
1498028848.48,57503,21.06,74136.3,7.35,-6.05,-4.61,0,*78
1498028849.7,57504,21.06,74134.3,7.33,-5.31,-3.87,0,*72
1498028850.95,57505,21.06,74138.3,7.35,-4.69,-3.59,0,*7A
1498028852.16,57506,21.06,74142.5,7.35,-4.09,-3.15,0,*77
1498028853.41,57507,21.06,74144.8,7.39,-3.39,-2.47,0,*78
1498028854.65,57508,21.06,74150.8,7.39,-2.99,-2.11,0,*7F
1498028855.84,57509,21.06,74152.3,7.41,-2.35,-1.75,0,*76
1498028857.05,57510,21.0,74152.5,7.43,-1.55,-1.21,0,*78
1498028858.28,57511,21.06,74160.5,7.43,-1.25,-1.13,0,*7F
1498028859.51,57512,21.06,74162.0,7.43,-0.57,-1.01,0,*4B
