1498010400.32,42408,22.31,74190.8,6.65,5.85,5.93,0,*75
1498010401.57,42409,22.31,74190.5,6.65,5.85,5.85,0,*73
1498010402.79,42410,22.31,74190.0,6.63,5.81,5.93,0,*7E
1498010404.02,42411,22.31,74192.3,6.63,5.81,5.93,0,*7F
1498010405.25,42412,22.31,74192.3,6.63,5.81,5.93,0,*7C
1498010406.48,42413,22.31,74190.3,6.63,5.85,5.93,0,*79
1498010407.73,42414,22.31,74192.8,6.65,5.93,5.85,0,*78
1498010408.99,42415,22.31,74192.3,6.65,5.93,5.93,0,*7E
1498010410.22,42416,22.31,74192.5,6.63,5.93,5.93,0,*7B
1498010411.45,42417,22.31,74192.5,6.65,5.93,5.95,0,*7A
1498010412.68,42418,22.31,74192.8,6.65,5.93,5.95,0,*75
1498010413.89,42419,22.31,74190.8,6.65,5.95,5.99,0,*7E
1498010415.09,42420,22.31,74194.8,6.67,6.03,5.99,0,*7A
1498010416.29,42421,22.31,74194.0,6.65,5.95,5.99,0,*75
1498010417.49,42422,22.31,74194.0,6.67,6.03,6.03,0,*78
1498010418.7,42423,22.31,74190.8,6.65,5.99,5.95,0,*77
1498010419.88,42424,22.31,74188.0,6.67,5.99,5.99,0,*7E
1498010421.1,42425,22.31,74188.3,6.67,6.03,5.85,0,*72
1498010422.31,42426,22.31,74192.5,6.65,5.95,5.71,0,*74
1498010423.53,42427,22.31,74196.8,6.65,5.85,5.37,0,*76
1498010424.79,42428,22.31,74194.3,6.65,5.73,4.93,0,*7F
1498010425.99,42429,22.31,74194.5,6.65,5.41,4.45,0,*74
1498010427.21,42430,22.31,74198.0,6.65,5.11,3.97,0,*71
1498010428.44,42431,22.31,74196.3,6.65,4.57,3.37,0,*79
1498010429.69,42432,22.31,74198.3,6.65,3.97,2.81,0,*7D
1498010430.95,42433,22.31,74198.0,6.65,3.07,2.59,0,*70
1498010432.2,42434,22.31,74198.8,6.65,2.69,3.19,0,*7B
1498010433.43,42435,22.31,74198.3,6.65,3.07,3.85,0,*76
1498010434.63,42436,22.31,74196.3,6.65,3.89,4.49,0,*74
1498010435.88,42437,22.31,74194.8,6.65,4.01,4.31,0,*7D
1498010437.08,42438,22.31,74194.5,6.65,3.59,4.19,0,*72
1498010438.28,42439,22.31,74192.0,6.65,3.59,4.45,0,*7A
1498010439.51,42440,22.31,74184.0,6.65,4.19,4.67,0,*77
1498010440.74,42441,22.31,74178.3,6.65,4.45,4.67,0,*7F
1498010441.95,42442,22.31,74176.0,6.63,4.45,4.79,0,*75
1498010443.15,42443,22.31,74180.8,6.63,4.41,4.71,0,*78
1498010444.34,42444,22.31,74182.8,6.63,4.23,4.57,0,*7F
1498010445.55,42445,22.31,74180.0,6.63,4.31,4.57,0,*7D
1498010446.75,42446,22.31,74180.5,6.65,4.23,4.49,0,*74
1498010447.95,42447,22.31,74180.8,6.63,4.33,4.59,0,*73
1498010449.16,42448,22.31,74176.8,6.63,4.33,4.59,0,*7C
1498010450.35,42449,22.31,74176.8,6.63,4.49,4.59,0,*70
1498010451.58,42450,22.31,74174.3,6.63,4.67,4.79,0,*76
1498010452.84,42451,22.31,74164.3,6.61,4.75,4.97,0,*76
1498010454.06,42452,22.31,74166.0,6.63,5.11,5.01,0,*7A
1498010455.27,42453,22.31,74156.5,6.63,4.93,4.33,0,*70
1498010456.45,42454,22.31,74160.0,6.63,4.57,3.89,0,*79
1498010457.68,42455,22.31,74156.0,6.61,4.31,3.93,0,*71
1498010458.89,42456,22.31,74150.5,6.61,4.37,3.85,0,*73
1498010460.09,42457,22.31,74156.0,6.61,4.41,3.25,0,*79
1498010461.34,42458,22.31,74150.5,6.61,3.71,1.71,0,*71
1498010462.56,42459,22.31,74148.3,6.63,2.43,0.41,0,*40
1498010463.81,42460,22.31,74156.0,6.61,0.95,0.75,0,*76
1498010465.06,42461,22.31,74152.3,6.61,2.43,1.43,0,*7A
1498010466.29,42462,22.31,74166.0,6.61,1.43,-1.59,0,*5C
1498010467.56,42463,22.31,74164.0,6.61,-1.13,-2.75,0,*78
1498010468.75,42464,22.31,74170.3,6.59,-1.79,-2.87,0,*75
1498010469.99,42465,22.31,74172.8,6.59,-3.67,-3.43,0,*70
1498010471.21,42466,22.31,74168.5,6.61,-3.75,-1.59,0,*72
1498010472.47,42467,22.31,74172.0,6.61,-0.97,1.59,0,*61
1498010473.69,42468,22.31,74174.0,6.59,1.33,2.61,0,*7F
1498010474.92,42469,22.31,74170.3,6.59,1.17,2.85,0,*72
1498010476.19,42470,22.31,74162.0,6.57,3.07,3.45,0,*7A
1498010477.43,42471,22.31,74166.3,6.57,3.89,3.41,0,*79
1498010478.65,42472,22.31,74166.8,6.57,3.81,3.19,0,*7F
1498010479.9,42473,22.31,74176.0,6.57,4.01,2.85,0,*75
1498010481.13,42474,22.31,74174.5,6.57,3.89,1.89,0,*7A
1498010482.34,42475,22.31,74180.0,6.53,2.95,-0.49,0,*63
1498010483.61,42476,22.31,74178.0,6.57,1.29,-5.89,0,*59
1498010484.84,42477,22.31,74178.0,6.57,-5.35,-16.75,0,*4D
1498010486.07,42478,22.31,74176.0,6.53,-13.47,-20.43,0,*74
1498010487.32,42479,22.31,74180.8,6.53,-16.31,-20.63,0,*73
1498010488.57,42480,22.31,74184.0,6.53,-17.97,-19.95,0,*7B
1498010489.83,42481,22.31,74192.0,6.53,-19.65,-18.65,0,*77
1498010491.07,42482,22.31,74190.5,6.53,-18.89,-15.07,0,*7E
1498010492.32,42483,22.31,74188.3,6.51,-15.07,-13.29,0,*7C
1498010493.6,42484,22.31,74190.0,6.51,-14.55,-12.57,0,*75
1498010494.87,42485,22.31,74190.0,6.47,-15.01,-11.67,0,*73
1498010496.12,42486,22.31,74192.0,6.47,-14.79,-10.45,0,*7F
1498010497.39,42487,22.31,74192.3,6.47,-12.53,-9.37,0,*4D
1498010498.66,42488,22.31,74190.0,6.47,-13.01,-9.53,0,*46
1498010499.94,42489,22.31,74196.0,6.47,-13.97,-7.77,0,*40
1498010501.17,42490,22.31,74192.0,6.47,-12.93,-6.31,0,*4E
1498010502.38,42491,22.31,74192.0,6.45,-11.55,-4.41,0,*41
1498010503.63,42492,22.31,74190.8,6.45,-8.51,-1.87,0,*71
1498010504.85,42493,22.31,74190.8,6.47,-6.27,-0.65,0,*40
1498010506.06,42494,22.31,74188.3,6.45,-3.95,0.41,0,*62
1498010507.28,42495,22.31,74190.3,6.47,-2.79,0.95,0,*6B
1498010508.48,42496,22.31,74184.8,6.45,-2.31,1.97,0,*55
1498010509.66,42497,22.31,74180.0,6.45,-1.55,2.95,0,*54
1498010510.86,42498,22.31,74174.3,6.45,-0.45,3.79,0,*68
1498010512.05,42499,22.31,74172.0,6.45,0.95,4.27,0,*45
1498010513.28,42500,22.31,74160.3,6.47,2.59,4.85,0,*7C
1498010514.49,42501,22.31,74162.8,6.45,3.71,5.07,0,*7F
1498010515.7,42502,22.31,74156.5,6.45,4.71,5.11,0,*7C
1498010516.91,42503,22.31,74160.5,6.45,5.01,5.07,0,*7C
1498010518.11,42504,22.31,74160.0,6.45,5.07,4.93,0,*71
1498010519.31,42505,22.31,74162.8,6.45,5.11,4.59,0,*71
1498010520.48,42506,22.31,74164.5,6.45,5.07,4.11,0,*79
1498010521.7,42507,22.31,74168.3,6.47,4.85,3.19,0,*7E
1498010522.96,42508,22.31,74174.0,6.47,4.31,1.21,0,*77
1498010524.16,42509,22.31,74174.0,6.47,3.29,-1.33,0,*56
1498010525.39,42510,22.31,74178.3,6.47,1.41,-3.67,0,*51
1498010526.61,42511,22.31,74180.8,6.47,0.05,-5.65,0,*55
1498010527.85,42512,22.31,74184.5,6.47,-1.95,-8.41,0,*78
1498010529.07,42513,22.31,74184.0,6.47,-4.69,-9.89,0,*7A
1498010530.3,42514,22.31,74178.0,6.47,-6.55,-12.29,0,*40
1498010531.5,42515,22.31,74162.0,6.45,-10.89,-14.65,0,*7B
1498010532.76,42516,22.31,74154.5,6.47,-14.15,-14.83,0,*73
1498010533.95,42517,22.31,74156.3,6.45,-17.35,-13.93,0,*77
1498010535.18,42518,22.31,74156.5,6.45,-17.79,-10.15,0,*7D
1498010536.4,42519,22.31,74166.0,6.43,-13.55,-7.49,0,*4F
1498010537.67,42520,22.31,74172.0,6.43,-12.57,-7.65,0,*48
1498010538.91,42521,22.31,74168.8,6.41,-12.35,-6.97,0,*43
1498010540.14,42522,22.31,74172.0,6.41,-11.77,-5.39,0,*42
1498010541.36,42523,22.31,74172.8,6.41,-8.45,-2.47,0,*74
1498010542.6,42524,22.31,74168.3,6.39,-6.59,-1.39,0,*75
1498010543.83,42525,22.31,74174.5,6.39,-4.49,-0.23,0,*4D
1498010545.07,42526,22.31,74178.3,6.39,-1.83,-0.49,0,*41
1498010546.28,42527,22.31,74174.0,6.39,-0.53,-1.59,0,*4C
1498010547.52,42528,22.31,74172.8,6.39,-1.63,-4.01,0,*79
1498010548.79,42529,22.31,74178.3,6.39,-2.51,-4.89,0,*7A
1498010550.03,42530,22.31,74176.5,6.39,-3.11,-3.47,0,*72
1498010551.24,42531,22.31,74170.3,6.39,-1.25,-1.59,0,*7B
1498010552.45,42532,22.31,74172.8,6.37,-0.77,-1.39,0,*46
1498010553.67,42533,22.31,74174.5,6.39,-1.25,-3.11,0,*77
1498010554.88,42534,22.31,74176.0,6.37,-2.07,-2.79,0,*72
1498010556.11,42535,22.31,74182.3,6.39,-2.87,-4.77,0,*7D
1498010557.36,42536,22.31,74182.5,6.39,-5.27,-6.85,0,*7C
1498010558.54,42537,22.31,74182.0,6.37,-7.11,-4.45,0,*7A
1498010559.76,42538,22.31,74178.5,6.39,-4.13,-2.39,0,*77
1498010560.97,42539,22.31,74180.5,6.39,-4.49,-3.15,0,*76
1498010562.18,42540,22.31,74188.3,6.37,-7.99,-2.95,0,*71
1498010563.37,42541,22.31,74182.5,6.37,-8.29,-0.19,0,*42
1498010564.62,42542,22.31,74176.0,6.39,-2.75,1.29,0,*53
1498010565.84,42543,22.31,74168.0,6.37,0.83,1.43,0,*46
1498010567.05,42544,22.31,74178.0,6.37,0.83,0.95,0,*7B
1498010568.3,42545,22.31,74170.5,6.39,0.13,1.21,0,*43
1498010569.52,42546,22.31,74172.3,6.39,-0.49,1.37,0,*65
1498010570.75,42547,22.31,74172.8,6.39,-0.61,2.13,0,*6B
1498010572.0,42548,22.31,74172.3,6.39,0.33,2.77,0,*4C
1498010573.25,42549,22.31,74174.5,6.39,0.95,3.45,0,*41
1498010574.5,42550,22.31,74178.0,6.39,2.43,3.97,0,*7F
1498010575.74,42551,22.31,74174.8,6.39,3.15,4.15,0,*71
1498010577.0,42552,22.31,74172.0,6.39,3.75,4.31,0,*72
1498010578.24,42553,22.31,74172.8,6.39,4.05,4.33,0,*71
1498010579.42,42554,22.31,74170.0,6.41,4.19,4.45,0,*75
1498010580.63,42555,22.31,74168.5,6.43,4.27,4.33,0,*7A
1498010581.8,42556,22.31,74164.8,6.41,4.33,4.27,0,*7B
1498010583.01,42557,22.31,74164.0,6.43,4.23,4.33,0,*7C
1498010584.22,42558,22.31,74164.0,6.43,4.23,4.57,0,*71
1498010585.4,42559,22.31,74170.3,6.41,4.37,4.81,0,*7C
1498010586.66,42560,22.31,74174.8,6.43,4.59,5.05,0,*71
1498010587.89,42561,22.31,74174.3,6.41,4.93,4.97,0,*7E
1498010589.12,42562,22.31,74176.0,6.43,5.05,4.89,0,*7E
1498010590.38,42563,22.31,74176.5,6.43,5.05,4.67,0,*7F
1498010591.57,42564,22.31,74174.8,6.45,4.97,4.27,0,*70
1498010592.75,42565,22.31,74170.3,6.45,4.53,4.11,0,*7C
1498010593.97,42566,22.31,74168.0,6.45,4.01,4.01,0,*79
1498010595.14,42567,22.31,74162.0,6.45,4.23,4.53,0,*7F
1498010596.32,42568,22.25,74156.3,6.45,4.41,4.85,0,*7F
1498010597.52,42569,22.31,74160.8,6.45,4.41,4.71,0,*75
1498010598.73,42570,22.31,74162.5,6.45,4.53,4.71,0,*7E
1498010599.97,42571,22.31,74160.8,6.45,4.71,4.71,0,*7F
1498010601.18,42572,22.31,74164.5,6.45,5.07,4.71,0,*7C
1498010602.38,42573,22.31,74162.8,6.45,4.97,4.37,0,*77
1498010603.59,42574,22.31,74158.8,6.45,4.75,3.89,0,*7E
1498010604.79,42575,22.31,74160.8,6.45,4.41,3.33,0,*79
1498010605.99,42576,22.31,74168.8,6.45,4.11,2.59,0,*72
1498010607.21,42577,22.31,74172.8,6.45,3.19,0.71,0,*44
1498010608.45,42578,22.31,74170.3,6.45,1.21,-2.55,0,*5B
1498010609.64,42579,22.31,74168.8,6.45,-2.95,-4.99,0,*7D
1498010610.85,42580,22.31,74168.0,6.45,-7.31,-7.19,0,*7B
1498010612.11,42581,22.25,74166.0,6.47,-11.29,-10.27,0,*7D
1498010613.33,42582,22.31,74168.3,6.47,-16.79,-10.85,0,*74
1498010614.56,42583,22.31,74160.5,6.47,-18.73,-10.15,0,*78
1498010615.78,42584,22.31,74160.0,6.45,-15.53,-7.57,0,*42
1498010617.03,42585,22.31,74162.5,6.43,-12.29,-4.73,0,*4A
1498010618.26,42586,22.31,74160.3,6.41,-14.01,-4.09,0,*4A
1498010619.49,42587,22.31,74166.3,6.41,-12.35,-1.67,0,*47
1498010620.7,42588,22.31,74164.0,6.41,-11.07,-0.81,0,*73
1498010621.92,42589,22.31,74162.0,6.41,-8.89,0.63,0,*6D
1498010623.17,42590,22.31,74164.5,6.43,-5.27,0.79,0,*65
1498010624.4,42591,22.31,74164.3,6.43,-3.47,0.05,0,*5F
1498010625.63,42592,22.31,74162.0,6.43,-0.73,1.25,0,*6B
1498010626.84,42593,22.31,74160.0,6.41,-0.41,2.01,0,*6C
1498010628.03,42594,22.31,74162.5,6.41,0.17,2.65,0,*47
1498010629.25,42595,22.31,74166.0,6.41,0.41,3.19,0,*4F
1498010630.45,42596,22.31,74166.0,6.41,1.41,4.01,0,*73
1498010631.71,42597,22.31,74168.8,6.39,2.77,4.75,0,*78
1498010632.94,42598,22.31,74166.5,6.39,3.85,5.05,0,*7D
1498010634.17,42599,22.31,74164.3,6.41,4.59,5.27,0,*75
1498010635.38,42600,22.31,74166.0,6.41,5.05,5.41,0,*7E
1498010636.58,42601,22.31,74164.3,6.43,5.19,5.41,0,*70
1498010637.8,42602,22.31,74164.8,6.43,5.27,5.29,0,*70
1498010639.02,42603,22.31,74170.5,6.41,5.27,5.27,0,*7D
1498010640.2,42604,22.31,74168.5,6.41,5.19,5.15,0,*76
1498010641.39,42605,22.31,74166.5,6.41,5.19,5.15,0,*77
1498010642.57,42606,22.31,74170.0,6.41,5.15,5.07,0,*7B
1498010643.75,42607,22.31,74168.0,6.41,5.07,5.07,0,*79
1498010644.99,42608,22.31,74170.3,6.43,4.93,5.15,0,*7B
1498010646.24,42609,22.31,74168.0,6.43,5.05,5.27,0,*75
1498010647.48,42610,22.31,74168.3,6.43,5.05,5.19,0,*70
1498010648.69,42611,22.25,74164.3,6.41,5.15,4.97,0,*75
1498010649.89,42612,22.31,74168.8,6.41,5.07,4.79,0,*75
1498010651.12,42613,22.31,74168.0,6.43,4.93,4.49,0,*79
1498010652.35,42614,22.25,74168.3,6.43,4.79,4.37,0,*73
1498010653.58,42615,22.31,74176.3,6.43,4.67,4.33,0,*79
1498010654.78,42616,22.31,74168.0,6.43,4.57,4.33,0,*79
1498010655.98,42617,22.25,74166.8,6.43,4.57,4.45,0,*79
1498010657.16,42618,22.31,74170.5,6.45,4.53,4.53,0,*73
1498010658.4,42619,22.31,74172.3,6.45,4.71,4.63,0,*71
1498010659.6,42620,22.31,74172.0,6.45,4.81,4.63,0,*74
1498010660.85,42621,22.31,74168.0,6.47,5.01,4.59,0,*77
1498010662.06,42622,22.31,74166.5,6.45,4.93,4.41,0,*75
1498010663.23,42623,22.31,74166.0,6.45,4.81,4.23,0,*73
1498010664.44,42624,22.25,74176.8,6.47,4.53,3.89,0,*7E
1498010665.64,42625,22.31,74180.0,6.45,4.37,3.71,0,*78
1498010666.87,42626,22.31,74178.3,6.47,4.11,3.19,0,*73
1498010668.1,42627,22.31,74178.0,6.45,3.67,2.51,0,*7B
1498010669.32,42628,22.25,74166.0,6.45,2.85,1.29,0,*75
1498010670.51,42629,22.31,74168.0,6.45,2.27,0.41,0,*43
1498010671.73,42630,22.31,74174.5,6.45,1.13,-0.57,0,*65
1498010672.94,42631,22.31,74186.5,6.45,-0.41,-1.39,0,*46
1498010674.19,42632,22.31,74184.0,6.47,-1.91,-1.95,0,*7D
1498010675.43,42633,22.31,74184.3,6.45,-3.71,-3.43,0,*7B
1498010676.61,42634,22.31,74182.8,6.45,-6.81,-4.09,0,*7F
1498010677.8,42635,22.31,74178.3,6.45,-8.97,-3.79,0,*77
1498010679.04,42636,22.31,74182.5,6.47,-9.45,-2.83,0,*7C
1498010680.25,42637,22.31,74180.0,6.45,-9.23,-1.87,0,*78
1498010681.46,42638,22.31,74182.5,6.45,-9.53,-0.77,0,*4E
1498010682.68,42639,22.25,74182.5,6.45,-9.53,0.59,0,*6E
1498010683.92,42640,22.25,74172.8,6.43,-6.35,2.25,0,*50
1498010685.14,42641,22.25,74166.0,6.43,-3.31,3.29,0,*5D
1498010686.32,42642,22.31,74166.0,6.45,-1.21,3.93,0,*5A
1498010687.52,42643,22.31,74168.3,6.43,-0.07,4.33,0,*55
1498010688.75,42644,22.31,74172.8,6.43,1.59,4.89,0,*74
1498010689.96,42645,22.31,74174.5,6.41,3.03,5.19,0,*72
1498010691.14,42646,22.31,74166.0,6.41,4.19,5.37,0,*71
1498010692.37,42647,22.25,74162.3,6.43,4.67,5.37,0,*7B
1498010693.62,42648,22.31,74166.3,6.43,4.93,5.51,0,*7F
1498010694.85,42649,22.31,74170.0,6.43,5.27,5.59,0,*78
1498010696.05,42650,22.31,74172.3,6.43,5.37,5.71,0,*7B
1498010697.27,42651,22.31,74172.5,6.43,5.51,5.71,0,*7A
1498010698.49,42652,22.31,74174.8,6.43,5.59,5.73,0,*73
1498010699.69,42653,22.31,74174.0,6.45,5.67,5.77,0,*7D
1498010700.92,42654,22.31,74174.5,6.47,5.67,5.81,0,*71
1498010702.17,42655,22.25,74172.3,6.47,5.73,5.81,0,*75
1498010703.39,42656,22.25,74170.3,6.45,5.73,5.77,0,*7D
1498010704.6,42657,22.31,74174.8,6.45,5.77,5.89,0,*79
1498010705.83,42658,22.31,74174.3,6.45,5.89,5.89,0,*77
1498010707.06,42659,22.25,74172.3,6.45,5.93,5.93,0,*76
1498010708.32,42660,22.25,74164.8,6.47,5.89,5.93,0,*75
1498010709.52,42661,22.25,74164.3,6.45,5.93,5.99,0,*77
1498010710.73,42662,22.31,74168.5,6.47,5.99,6.03,0,*7C
1498010711.91,42663,22.31,74170.0,6.45,5.99,5.99,0,*7F
1498010713.15,42664,22.31,74170.5,6.47,5.93,5.99,0,*70
1498010714.36,42665,22.31,74170.3,6.45,5.93,6.03,0,*73
1498010715.56,42666,22.25,74168.0,6.47,6.21,6.25,0,*7C
1498010716.75,42667,22.31,74166.8,6.45,6.33,6.33,0,*7B
1498010717.99,42668,22.25,74164.3,6.47,6.25,6.35,0,*77
1498010719.2,42669,22.25,74162.8,6.47,6.21,6.25,0,*73
1498010720.45,42670,22.31,74160.8,6.47,6.13,6.13,0,*7F
1498010721.7,42671,22.31,74160.0,6.51,6.17,6.17,0,*79
1498010722.9,42672,22.31,74162.5,6.49,6.17,6.29,0,*7E
1498010724.14,42673,22.25,74158.0,6.51,6.29,6.17,0,*76
1498010725.35,42674,22.25,74160.3,6.49,6.25,6.17,0,*74
1498010726.56,42675,22.25,74160.3,6.51,6.29,6.33,0,*76
1498010727.75,42676,22.25,74156.0,6.49,6.25,6.29,0,*7B
1498010728.96,42677,22.31,74160.5,6.51,6.29,6.21,0,*77
1498010730.17,42678,22.25,74158.0,6.51,6.29,6.21,0,*78
1498010731.4,42679,22.25,74154.8,6.49,6.13,6.13,0,*78
1498010732.62,42680,22.25,74158.0,6.49,6.17,6.13,0,*7A
1498010733.85,42681,22.31,74162.8,6.49,6.13,6.13,0,*7F
1498010735.08,42682,22.31,74164.5,6.51,6.11,6.17,0,*73
1498010736.31,42683,22.25,74164.3,6.51,6.11,6.17,0,*72
1498010737.57,42684,22.31,74166.5,6.51,6.17,6.17,0,*73
1498010738.77,42685,22.25,74162.8,6.53,6.11,6.11,0,*70
1498010739.98,42686,22.25,74160.5,6.53,6.11,6.11,0,*73
1498010741.18,42687,22.31,74166.5,6.53,6.11,6.11,0,*72
1498010742.38,42688,22.25,74160.5,6.53,6.11,6.07,0,*7A
1498010743.58,42689,22.25,74162.3,6.53,6.11,6.11,0,*7C
1498010744.78,42690,22.25,74160.0,6.53,6.07,6.07,0,*74
1498010745.98,42691,22.25,74160.3,6.53,6.07,6.11,0,*72
1498010747.24,42692,22.25,74162.3,6.57,6.13,6.13,0,*72
1498010748.47,42693,22.25,74162.5,6.57,6.11,6.13,0,*71
1498010749.67,42694,22.31,74166.8,6.57,6.11,6.11,0,*74
1498010750.88,42695,22.25,74162.0,6.53,5.99,6.11,0,*72
1498010752.11,42696,22.31,74164.0,6.59,6.13,6.17,0,*7C
1498010753.34,42697,22.25,74160.3,6.57,6.11,6.13,0,*75
1498010754.55,42698,22.31,74168.5,6.57,5.99,6.03,0,*78
1498010755.76,42699,22.31,74168.5,6.57,5.99,5.99,0,*79
1498010756.97,42700,22.25,74166.3,6.53,5.95,5.99,0,*70
1498010758.21,42701,22.25,74170.5,6.57,5.93,5.99,0,*73
1498010759.47,42702,22.25,74168.5,6.57,5.93,5.93,0,*7A
1498010760.66,42703,22.25,74170.0,6.59,6.03,6.07,0,*71
1498010761.88,42704,22.31,74172.8,6.57,6.03,6.03,0,*7C
1498010763.09,42705,22.25,74168.8,6.57,6.03,6.03,0,*7D
1498010764.31,42706,22.25,74168.3,6.57,6.03,6.03,0,*7E
1498010765.52,42707,22.25,74172.0,6.57,5.99,5.99,0,*7F
1498010766.74,42708,22.25,74170.5,6.57,5.99,6.03,0,*70
1498010767.95,42709,22.25,74174.8,6.57,5.99,6.03,0,*71
1498010769.13,42710,22.25,74172.0,6.59,6.07,6.07,0,*77
1498010770.3,42711,22.25,74172.5,6.59,6.07,6.07,0,*76
1498010771.48,42712,22.25,74176.0,6.59,6.07,6.07,0,*75
1498010772.66,42713,22.31,74176.3,6.59,6.07,6.07,0,*74
1498010773.85,42714,22.25,74176.0,6.59,6.03,6.07,0,*77
1498010775.04,42715,22.25,74172.0,6.59,6.03,6.07,0,*76
1498010776.22,42716,22.25,74172.3,6.59,6.07,6.03,0,*75
1498010777.4,42717,22.25,74172.8,6.59,6.07,6.07,0,*70
1498010778.59,42718,22.25,74170.5,6.59,6.03,6.03,0,*7F
1498010779.79,42719,22.25,74172.3,6.59,6.03,6.03,0,*7E
1498010780.97,42720,22.25,74174.0,6.59,6.07,6.07,0,*74
1498010782.16,42721,22.31,74178.3,6.59,6.03,5.95,0,*79
1498010783.35,42722,22.25,74172.0,6.59,6.03,5.95,0,*7A
1498010784.58,42723,22.25,74174.8,6.61,5.95,5.93,0,*7A
1498010785.84,42724,22.25,74178.8,6.61,5.93,5.93,0,*7B
1498010787.1,42725,22.25,74178.0,6.61,5.93,5.93,0,*7A
1498010788.33,42726,22.25,74176.8,6.61,5.95,5.89,0,*74
1498010789.56,42727,22.25,74176.5,6.59,5.93,5.89,0,*78
1498010790.82,42728,22.31,74184.0,6.61,5.89,5.77,0,*76
1498010792.05,42729,22.25,74180.8,6.63,5.93,5.85,0,*73
1498010793.26,42730,22.25,74180.8,6.59,5.81,5.71,0,*7A
1498010794.47,42731,22.25,74178.5,6.59,5.81,5.67,0,*7C
1498010795.68,42732,22.25,74178.0,6.59,5.71,5.55,0,*71
1498010796.86,42733,22.25,74180.8,6.59,5.67,5.49,0,*7A
1498010798.06,42734,22.25,74180.5,6.63,5.63,5.51,0,*79
1498010799.29,42735,22.25,74182.5,6.61,5.55,5.45,0,*7A
1498010800.49,42736,22.25,74178.3,6.59,5.59,5.55,0,*7F
1498010801.71,42737,22.25,74178.0,6.61,5.55,5.49,0,*74
1498010802.96,42738,22.25,74174.0,6.61,5.55,5.55,0,*76
1498010804.16,42739,22.25,74176.5,6.61,5.37,5.37,0,*77
1498010805.38,42740,22.31,74178.0,6.61,5.27,5.49,0,*71
1498010806.6,42741,22.25,74168.3,6.61,5.27,5.45,0,*7C
1498010807.8,42742,22.25,74170.8,6.59,5.27,5.45,0,*74
1498010809.0,42743,22.25,74174.5,6.59,5.27,5.37,0,*70
1498010810.22,42744,22.25,74174.8,6.61,5.27,5.37,0,*7C
1498010811.42,42745,22.25,74174.5,6.61,5.33,5.45,0,*7D
1498010812.64,42746,22.31,74180.0,6.61,5.27,5.33,0,*7A
1498010813.85,42747,22.25,74176.0,6.61,5.33,5.33,0,*7E
1498010815.06,42748,22.25,74180.8,6.61,5.33,5.33,0,*71
1498010816.24,42749,22.25,74178.0,6.59,5.33,5.33,0,*7B
1498010817.44,42750,22.25,74176.5,6.61,5.37,5.45,0,*7D
1498010818.64,42751,22.25,74182.5,6.61,5.33,5.37,0,*7D
1498010819.87,42752,22.25,74176.5,6.59,5.27,5.27,0,*71
1498010821.1,42753,22.25,74176.8,6.61,5.33,5.27,0,*7E
1498010822.33,42754,22.25,74180.3,6.61,5.27,5.23,0,*78
1498010823.54,42755,22.25,74178.3,6.61,5.15,5.23,0,*78
1498010824.73,42756,22.25,74176.5,6.63,5.19,5.19,0,*7C
1498010825.92,42757,22.25,74178.5,6.63,5.19,5.19,0,*7D
1498010827.13,42758,22.25,74180.3,6.63,5.05,5.15,0,*73
1498010828.36,42759,22.25,74180.3,6.61,4.89,4.97,0,*7E
1498010829.59,42760,22.25,74176.3,6.61,4.75,4.89,0,*78
1498010830.82,42761,22.25,74176.5,6.61,4.63,4.85,0,*72
1498010832.05,42762,22.25,74176.5,6.61,4.45,4.79,0,*76
1498010833.25,42763,22.25,74172.5,6.61,4.41,4.85,0,*70
1498010834.46,42764,22.25,74174.5,6.61,4.45,4.89,0,*7F
1498010835.69,42765,22.25,74172.8,6.63,4.59,5.05,0,*74
1498010836.9,42766,22.25,74172.5,6.63,4.79,5.15,0,*74
1498010838.11,42767,22.25,74174.8,6.61,4.89,5.23,0,*7D
1498010839.37,42768,22.25,74170.0,6.61,5.01,5.27,0,*77
1498010840.58,42769,22.25,74172.0,6.61,5.11,5.33,0,*72
1498010841.78,42770,22.25,74170.5,6.61,5.23,5.33,0,*7B
1498010842.98,42771,22.25,74176.3,6.61,5.23,5.45,0,*7B
1498010844.19,42772,22.31,74174.5,6.61,5.23,5.37,0,*7D
1498010845.39,42773,22.25,74174.3,6.61,5.23,5.45,0,*79
1498010846.59,42774,22.25,74168.5,6.61,5.23,5.45,0,*7E
1498010847.77,42775,22.25,74168.0,6.59,5.23,5.45,0,*74
1498010848.98,42776,22.25,74170.8,6.61,5.23,5.37,0,*79
1498010850.2,42777,22.25,74174.5,6.63,5.27,5.51,0,*7E
1498010851.4,42778,22.25,74168.8,6.61,5.23,5.45,0,*72
1498010852.62,42779,22.25,74166.8,6.61,5.27,5.45,0,*77
1498010853.84,42780,22.25,74164.8,6.61,5.27,5.45,0,*71
1498010855.04,42781,22.25,74168.0,6.61,5.37,5.49,0,*7D
1498010856.24,42782,22.25,74166.8,6.61,5.33,5.45,0,*76
1498010857.45,42783,22.25,74162.5,6.61,5.33,5.45,0,*77
1498010858.67,42784,22.25,74160.8,6.61,5.27,5.45,0,*75
1498010859.89,42785,22.25,74160.0,6.61,5.27,5.33,0,*75
1498010861.1,42786,22.25,74162.5,6.61,5.23,5.33,0,*72
1498010862.3,42787,22.25,74162.5,6.61,5.33,5.45,0,*73
