1498053601.04,12089,22.19,74186.3,18.71,-22.87,-20.59,0,*41
1498053602.28,12090,22.19,74186.5,18.73,-23.09,-20.53,0,*46
1498053603.5,12091,22.19,74188.0,18.73,-23.59,-20.89,0,*45
1498053604.71,12092,22.19,74186.0,18.73,-23.79,-20.73,0,*41
1498053605.97,12093,22.19,74186.8,18.73,-22.31,-19.23,0,*42
1498053607.24,12094,22.19,74186.5,18.75,-22.31,-18.93,0,*49
1498053608.53,12095,22.19,74182.8,18.75,-23.53,-19.65,0,*45
1498053609.79,12096,22.19,74186.5,18.79,-23.95,-19.91,0,*4B
1498053611.04,12097,22.19,74186.8,18.75,-24.11,-19.51,0,*41
1498053612.24,12098,22.19,74188.3,18.77,-22.87,-17.73,0,*4B
1498053613.52,12099,22.19,74186.8,18.75,-21.97,-16.51,0,*4B
1498053614.76,12100,22.19,74190.3,18.79,-22.53,-16.75,0,*4B
1498053615.99,12101,22.19,74186.5,18.81,-22.83,-16.65,0,*41
1498053617.22,12102,22.19,74188.0,18.81,-22.83,-16.13,0,*43
1498053618.46,12103,22.19,74188.3,18.81,-22.03,-14.79,0,*44
1498053619.69,12104,22.19,74186.0,18.85,-22.57,-14.75,0,*4A
1498053620.89,12105,22.19,74184.3,18.81,-22.07,-13.73,0,*4B
1498053622.15,12106,22.19,74188.5,18.87,-20.99,-12.25,0,*49
1498053623.39,12107,22.19,74188.3,18.87,-20.59,-11.45,0,*41
1498053624.64,12108,22.19,74188.5,18.91,-21.09,-11.67,0,*4D
1498053625.89,12109,22.19,74186.8,18.91,-23.03,-13.23,0,*46
1498053627.12,12110,22.19,74184.3,18.89,-23.69,-13.51,0,*4E
1498053628.36,12111,22.19,74184.8,18.91,-23.43,-12.93,0,*41
1498053629.59,12112,22.19,74186.3,18.89,-25.71,-14.69,0,*4F
1498053630.79,12113,22.19,74186.3,18.85,-25.19,-13.93,0,*4E
1498053632.05,12114,22.19,74186.8,18.79,-24.61,-13.33,0,*4E
1498053633.3,12115,22.19,74186.3,18.75,-23.69,-12.21,0,*4E
1498053634.56,12116,22.19,74186.8,18.75,-22.57,-11.07,0,*46
1498053635.85,12117,22.19,74190.0,18.71,-23.03,-11.55,0,*44
1498053637.1,12118,22.19,74190.5,18.71,-20.63,-9.41,0,*72
1498053638.35,12119,22.19,74190.0,18.71,-18.17,-7.27,0,*75
1498053639.55,12120,22.19,74188.5,18.73,-16.75,-6.43,0,*74
1498053640.78,12121,22.19,74190.5,18.73,-16.31,-6.43,0,*75
1498053642.06,12122,22.19,74192.5,18.75,-16.09,-6.97,0,*72
1498053643.31,12123,22.19,74188.3,18.75,-15.95,-7.61,0,*7D
1498053644.53,12124,22.19,74188.5,18.77,-15.85,-8.25,0,*76
1498053645.79,12125,22.19,74190.3,18.77,-13.83,-6.97,0,*70
1498053647.05,12126,22.19,74186.8,18.77,-13.29,-7.43,0,*7B
1498053648.32,12127,22.19,74192.0,18.79,-12.61,-7.57,0,*7C
1498053649.61,12128,22.19,74188.5,18.79,-11.93,-7.65,0,*7C
1498053650.84,12129,22.19,74192.3,18.81,-12.07,-8.37,0,*7C
1498053652.05,12130,22.19,74192.5,18.81,-12.21,-8.89,0,*75
1498053653.28,12131,22.19,74192.3,18.85,-11.97,-8.97,0,*71
1498053654.53,12132,22.19,74190.0,18.87,-11.33,-8.59,0,*7C
1498053655.74,12133,22.19,74194.5,18.87,-11.11,-8.55,0,*71
1498053656.97,12134,22.19,74192.5,18.89,-11.29,-8.67,0,*72
1498053658.17,12135,22.19,74194.8,18.93,-11.45,-8.97,0,*7D
1498053659.42,12136,22.19,74192.8,18.93,-11.85,-9.11,0,*7D
1498053660.65,12137,22.19,74194.3,18.93,-13.79,-11.01,0,*45
1498053661.91,12138,22.19,74192.8,18.95,-13.65,-10.63,0,*44
1498053663.14,12139,22.19,74194.0,18.95,-13.69,-10.45,0,*4D
1498053664.36,12140,22.19,74198.0,18.95,-12.29,-8.67,0,*7F
1498053665.58,12141,22.19,74192.8,18.93,-12.83,-8.89,0,*78
1498053666.81,12142,22.19,74194.0,18.95,-14.37,-10.09,0,*45
1498053668.07,12143,22.19,74196.8,18.95,-15.85,-11.41,0,*41
1498053669.35,12144,22.19,74198.0,18.95,-17.55,-12.79,0,*41
1498053670.58,12145,22.19,74198.8,18.91,-18.21,-13.23,0,*46
1498053671.84,12146,22.19,74196.0,18.89,-19.31,-14.01,0,*4B
1498053673.11,12147,22.19,74198.0,18.85,-19.85,-14.47,0,*4B
1498053674.34,12148,22.19,74194.0,18.79,-19.71,-14.23,0,*4E
1498053675.59,12149,22.19,74198.5,18.73,-19.81,-14.55,0,*4B
1498053676.84,12150,22.19,74198.8,18.71,-20.35,-15.67,0,*44
1498053678.03,12151,22.19,74198.0,18.63,-21.09,-16.89,0,*4B
1498053679.29,12152,22.19,74194.8,18.57,-21.17,-17.59,0,*4C
1498053680.51,12153,22.19,74198.5,18.51,-19.65,-16.93,0,*42
1498053681.73,12154,22.19,74198.0,18.47,-20.99,-18.99,0,*4F
1498053683.02,12155,22.19,74194.3,18.41,-22.47,-21.53,0,*45
1498053684.3,12156,22.19,74196.3,18.31,-22.77,-22.77,0,*47
1498053685.51,12157,22.19,74196.8,18.25,-22.11,-22.63,0,*46
1498053686.79,12158,22.19,74196.8,18.19,-22.47,-23.49,0,*4C
1498053688.01,12159,22.19,74194.0,18.09,-23.79,-25.23,0,*4A
1498053689.25,12160,22.19,74192.8,18.07,-24.31,-26.03,0,*44
1498053690.53,12161,22.19,74190.5,18.01,-23.95,-25.55,0,*4A
1498053691.74,12162,22.19,74192.3,17.91,-24.31,-25.91,0,*4E
1498053692.98,12163,22.19,74188.8,17.87,-23.65,-25.09,0,*4F
1498053694.21,12164,22.19,74190.0,17.85,-23.79,-24.97,0,*41
1498053695.44,12165,22.19,74186.5,17.83,-21.93,-23.03,0,*4A
1498053696.64,12166,22.19,74186.3,17.83,-21.93,-23.09,0,*43
1498053697.86,12167,22.19,74188.3,17.83,-21.09,-21.97,0,*44
1498053699.07,12168,22.19,74184.0,17.83,-19.51,-20.09,0,*4B
1498053700.29,12169,22.19,74188.5,17.87,-20.35,-21.43,0,*49
1498053701.53,12170,22.19,74188.0,17.85,-23.39,-24.11,0,*4E
1498053702.75,12171,22.19,74188.0,17.85,-23.39,-23.79,0,*46
1498053703.98,12172,22.19,74186.3,17.85,-22.53,-22.41,0,*42
1498053705.21,12173,22.19,74184.8,17.85,-24.93,-24.61,0,*4D
1498053706.43,12174,22.19,74186.8,17.85,-26.07,-25.91,0,*4B
1498053707.64,12175,22.19,74180.3,17.83,-25.87,-25.39,0,*45
1498053708.83,12176,22.19,74182.8,17.83,-26.23,-25.35,0,*47
1498053710.04,12177,22.19,74182.8,17.79,-25.91,-24.97,0,*40
1498053711.3,12178,22.19,74180.3,17.81,-24.71,-24.05,0,*4C
1498053712.56,12179,22.19,74182.8,17.81,-26.03,-25.03,0,*4D
1498053713.85,12180,22.19,74180.8,17.81,-26.71,-25.71,0,*4B
1498053715.13,12181,22.19,74178.5,17.81,-26.71,-25.71,0,*4A
1498053716.36,12182,22.19,74180.8,17.79,-27.77,-26.81,0,*45
1498053717.6,12183,22.19,74178.3,17.75,-29.07,-27.99,0,*49
1498053718.86,12184,22.19,74174.3,17.75,-28.21,-27.19,0,*43
1498053720.14,12185,22.19,74176.0,17.73,-26.71,-25.55,0,*45
1498053721.34,12186,22.19,74174.0,17.69,-26.23,-24.93,0,*41
1498053722.58,12187,22.19,74172.3,17.69,-26.33,-25.09,0,*43
1498053723.84,12188,22.19,74176.5,17.73,-28.97,-27.61,0,*4B
1498053725.05,12189,22.19,74172.3,17.67,-33.15,-32.01,0,*4D
1498053726.31,12190,22.19,74172.3,17.61,-33.89,-32.63,0,*42
1498053727.52,12191,22.19,74174.5,17.57,-36.67,-35.59,0,*4D
1498053728.75,12192,22.19,74174.3,17.49,-34.31,-32.69,0,*44
1498053730.01,12193,22.19,74172.3,17.43,-29.79,-28.21,0,*48
1498053731.24,12194,22.19,74178.3,17.43,-25.49,-23.89,0,*49
1498053732.48,12195,22.19,74178.8,17.45,-24.47,-23.03,0,*43
1498053733.71,12196,22.19,74174.3,17.51,-26.03,-24.51,0,*47
1498053734.97,12197,22.19,74176.0,17.49,-28.09,-26.81,0,*44
1498053736.2,12198,22.19,74178.5,17.49,-29.61,-28.25,0,*44
1498053737.45,12199,22.19,74178.8,17.43,-28.69,-27.19,0,*46
1498053738.69,12200,22.19,74178.3,17.43,-27.03,-25.49,0,*41
1498053739.92,12201,22.19,74180.5,17.45,-26.45,-24.83,0,*42
1498053741.14,12202,22.19,74178.3,17.43,-25.35,-23.59,0,*43
1498053742.4,12203,22.19,74180.0,17.49,-23.29,-21.53,0,*4B
1498053743.67,12204,22.19,74180.8,17.51,-23.53,-21.83,0,*45
1498053744.91,12205,22.19,74182.0,17.53,-24.51,-22.77,0,*4B
1498053746.15,12206,22.19,74180.0,17.55,-24.05,-22.27,0,*4A
1498053747.43,12207,22.19,74182.5,17.55,-24.87,-23.03,0,*46
1498053748.64,12208,22.25,74184.0,17.57,-24.57,-22.67,0,*45
1498053749.87,12209,22.19,74184.8,17.57,-24.97,-23.19,0,*40
1498053751.1,12210,22.19,74182.0,17.59,-24.61,-22.53,0,*40
1498053752.34,12211,22.19,74182.5,17.59,-24.47,-22.53,0,*45
1498053753.57,12212,22.19,74180.8,17.61,-28.59,-27.07,0,*4A
1498053754.82,12213,22.19,74182.8,17.57,-30.51,-28.75,0,*45
1498053756.04,12214,22.19,74184.5,17.53,-29.79,-27.83,0,*42
1498053757.31,12215,22.19,74188.3,17.49,-31.73,-30.17,0,*40
1498053758.59,12216,22.19,74184.8,17.39,-33.89,-32.07,0,*40
1498053759.87,12217,22.19,74184.3,17.35,-32.85,-30.55,0,*45
1498053761.15,12218,22.19,74186.8,17.31,-30.51,-28.21,0,*4F
1498053762.43,12219,22.19,74186.3,17.27,-31.85,-29.35,0,*45
1498053763.72,12220,22.19,74184.3,17.19,-32.75,-30.17,0,*46
1498053764.94,12221,22.25,74190.5,17.13,-32.19,-29.23,0,*48
1498053766.18,12222,22.19,74186.3,17.09,-31.33,-28.21,0,*48
1498053767.41,12223,22.25,74186.0,17.09,-28.63,-25.09,0,*43
1498053768.61,12224,22.19,74184.5,17.07,-25.49,-21.73,0,*46
1498053769.85,12225,22.19,74184.3,17.07,-24.25,-20.29,0,*42
1498053771.07,12226,22.25,74190.0,17.13,-23.19,-19.03,0,*4E
1498053772.3,12227,22.25,74186.0,17.15,-22.53,-18.25,0,*43
1498053773.53,12228,22.25,74186.3,17.19,-23.13,-18.73,0,*46
1498053774.73,12229,22.25,74184.5,17.21,-22.03,-17.49,0,*4A
1498053775.98,12230,22.25,74184.3,17.27,-22.41,-17.79,0,*41
1498053777.21,12231,22.19,74180.8,17.29,-22.93,-18.01,0,*41
1498053778.44,12232,22.19,74180.3,17.33,-23.53,-18.45,0,*44
1498053779.67,12233,22.19,74180.8,17.33,-22.41,-17.21,0,*4A
1498053780.9,12234,22.25,74180.3,17.37,-22.77,-17.31,0,*4D
1498053782.11,12235,22.25,74180.0,17.41,-22.97,-17.35,0,*47
1498053783.34,12236,22.25,74180.5,17.45,-22.21,-16.41,0,*4F
1498053784.58,12237,22.25,74182.3,17.49,-21.77,-15.81,0,*4D
1498053785.83,12238,22.19,74180.0,17.51,-22.11,-15.81,0,*48
1498053787.06,12239,22.25,74180.8,17.51,-23.59,-16.93,0,*44
1498053788.32,12240,22.25,74180.3,17.55,-22.77,-15.99,0,*4A
1498053789.55,12241,22.25,74180.0,17.57,-23.29,-16.37,0,*44
1498053790.77,12242,22.25,74180.0,17.57,-24.15,-17.31,0,*48
1498053791.97,12243,22.19,74176.8,17.57,-25.61,-18.49,0,*4B
1498053793.18,12244,22.19,74180.0,17.57,-26.45,-19.13,0,*47
1498053794.43,12245,22.25,74184.8,17.53,-26.17,-18.59,0,*4A
1498053795.68,12246,22.25,74186.3,17.51,-26.39,-18.93,0,*41
1498053796.91,12247,22.19,74184.0,17.51,-27.93,-20.43,0,*47
1498053798.17,12248,22.19,74186.0,17.39,-28.05,-20.29,0,*4A
1498053799.42,12249,22.25,74186.5,17.39,-29.13,-21.39,0,*4D
1498053800.69,12250,22.19,74182.0,17.31,-28.05,-20.63,0,*45
1498053801.89,12251,22.19,74182.3,17.29,-29.79,-21.93,0,*49
1498053803.09,12252,22.25,74186.8,17.17,-29.61,-21.73,0,*40
1498053804.34,12253,22.19,74184.0,17.17,-26.93,-18.93,0,*47
1498053805.55,12254,22.25,74194.5,17.13,-26.65,-18.83,0,*4C
1498053806.78,12255,22.25,74194.3,17.09,-28.21,-20.43,0,*4F
1498053808.02,12256,22.19,74186.0,17.05,-31.33,-22.93,0,*44
1498053809.3,12257,22.25,74184.3,16.97,-28.59,-20.19,0,*4B
1498053810.56,12258,22.25,74180.5,16.97,-24.31,-16.09,0,*42
1498053811.79,12259,22.19,74182.0,16.95,-22.67,-14.79,0,*41
1498053813.02,12260,22.19,74176.5,16.97,-22.07,-14.61,0,*46
1498053814.28,12261,22.25,74180.5,16.99,-21.23,-14.01,0,*4A
1498053815.53,12262,22.25,74182.0,17.01,-20.73,-14.01,0,*4D
1498053816.76,12263,22.25,74182.8,17.05,-20.43,-14.23,0,*4B
1498053817.98,12264,22.25,74180.3,17.07,-20.15,-14.69,0,*43
1498053819.2,12265,22.25,74182.8,17.07,-21.93,-17.11,0,*41
1498053820.43,12266,22.25,74186.0,17.07,-19.75,-15.81,0,*4A
1498053821.64,12267,22.25,74184.5,17.09,-19.51,-16.41,0,*4C
1498053822.88,12268,22.25,74184.5,17.09,-20.63,-18.35,0,*45
1498053824.11,12269,22.25,74180.3,17.09,-19.95,-18.35,0,*47
1498053825.34,12270,22.25,74182.5,17.09,-18.73,-18.01,0,*41
1498053826.6,12271,22.25,74186.8,17.11,-18.35,-18.45,0,*4B
1498053827.83,12272,22.25,74184.5,17.13,-18.83,-19.81,0,*4E
1498053829.06,12273,22.25,74184.5,17.13,-18.21,-19.31,0,*4C
1498053830.31,12274,22.25,74184.8,17.15,-17.11,-18.69,0,*4D
1498053831.57,12275,22.25,74186.3,17.17,-17.45,-19.41,0,*44
1498053832.8,12276,22.25,74188.5,17.19,-18.49,-20.73,0,*41
1498053834.08,12277,22.25,74190.3,17.19,-18.31,-20.53,0,*4D
1498053835.34,12278,22.25,74186.8,17.23,-17.93,-20.29,0,*41
1498053836.55,12279,22.25,74192.0,17.29,-19.13,-21.73,0,*42
1498053837.83,12280,22.25,74190.0,17.31,-21.53,-24.11,0,*43
1498053839.06,12281,22.25,74188.0,17.29,-20.19,-22.63,0,*47
1498053840.29,12282,22.25,74192.5,17.29,-19.65,-22.03,0,*43
1498053841.5,12283,22.25,74188.5,17.29,-23.43,-25.91,0,*43
1498053842.77,12284,22.25,74190.8,17.27,-27.19,-30.05,0,*48
1498053844.03,12285,22.25,74190.5,17.21,-29.39,-32.19,0,*4C
1498053845.26,12286,22.25,74186.0,17.17,-27.67,-30.01,0,*44
1498053846.5,12287,22.25,74184.0,17.13,-25.55,-27.29,0,*4E
1498053847.73,12288,22.25,74182.0,17.13,-24.57,-26.33,0,*48
1498053848.97,12289,22.25,74180.8,17.13,-23.75,-25.29,0,*46
1498053850.23,12290,22.25,74184.3,17.13,-24.15,-25.55,0,*44
1498053851.44,12291,22.25,74184.0,17.13,-25.87,-27.29,0,*46
1498053852.7,12292,22.25,74186.8,17.11,-26.23,-27.35,0,*47
1498053853.95,12293,22.25,74186.0,17.11,-25.75,-26.87,0,*4E
1498053855.18,12294,22.25,74186.5,17.09,-25.45,-26.39,0,*46
1498053856.42,12295,22.25,74186.8,17.09,-25.71,-26.39,0,*40
1498053857.66,12296,22.19,74180.5,17.11,-24.61,-25.39,0,*49
1498053858.91,12297,22.25,74186.0,17.11,-23.89,-24.41,0,*47
1498053860.17,12298,22.25,74186.3,17.13,-25.97,-26.55,0,*44
1498053861.4,12299,22.25,74184.5,17.15,-24.61,-25.13,0,*4A
1498053862.64,12300,22.25,74186.8,17.13,-26.03,-26.33,0,*4A
1498053863.87,12301,22.25,74186.8,17.13,-26.71,-27.03,0,*4C
1498053865.12,12302,22.25,74184.5,17.13,-28.47,-28.91,0,*40
1498053866.36,12303,22.19,74180.8,17.09,-29.79,-30.17,0,*41
1498053867.59,12304,22.25,74186.5,17.09,-30.61,-31.05,0,*45
1498053868.81,12305,22.25,74182.0,17.01,-30.11,-30.27,0,*4A
1498053870.06,12306,22.25,74186.5,16.99,-29.13,-29.13,0,*4C
1498053871.29,12307,22.25,74186.5,16.95,-29.79,-29.51,0,*4B
1498053872.52,12308,22.25,74186.5,16.95,-28.85,-28.75,0,*41
1498053873.77,12309,22.25,74190.3,16.95,-28.59,-27.99,0,*4C
1498053875.0,12310,22.25,74188.3,16.95,-28.15,-27.61,0,*4B
1498053876.26,12311,22.25,74184.8,16.95,-27.45,-26.81,0,*4F
1498053877.54,12312,22.25,74184.3,16.97,-25.55,-24.67,0,*47
1498053878.76,12313,22.25,74180.0,16.95,-25.45,-24.61,0,*43
1498053879.96,12314,22.25,74176.8,16.95,-25.91,-24.97,0,*44
1498053881.21,12315,22.25,74182.8,17.01,-25.65,-24.71,0,*4A
1498053882.44,12316,22.25,74182.5,17.01,-24.57,-23.43,0,*4F
1498053883.67,12317,22.25,74176.5,17.05,-24.57,-23.39,0,*47
1498053884.87,12318,22.25,74180.0,17.07,-24.35,-23.13,0,*46
1498053886.11,12319,22.25,74182.3,17.09,-23.75,-22.47,0,*4A
1498053887.34,12320,22.25,74176.0,17.11,-25.09,-23.89,0,*47
1498053888.57,12321,22.25,74182.5,17.15,-25.09,-23.79,0,*4D
1498053889.82,12322,22.25,74180.8,17.15,-25.29,-23.79,0,*4C
1498053891.07,12323,22.25,74180.8,17.15,-25.29,-23.79,0,*4D
1498053892.32,12324,22.25,74180.5,17.15,-25.49,-23.99,0,*42
1498053893.53,12325,22.25,74180.0,17.17,-26.49,-25.13,0,*46
1498053894.78,12326,22.25,74182.0,17.17,-27.99,-26.97,0,*46
1498053895.97,12327,22.25,74184.3,17.17,-30.23,-29.57,0,*43
1498053897.23,12328,22.25,74184.3,17.09,-33.49,-32.79,0,*4A
1498053898.45,12329,22.25,74184.8,16.99,-34.07,-33.37,0,*45
1498053899.68,12330,22.25,74186.8,16.95,-33.21,-32.45,0,*46
1498053900.94,12331,22.25,74186.0,16.89,-32.45,-31.45,0,*4A
1498053902.19,12332,22.25,74184.3,16.85,-32.57,-31.51,0,*43
1498053903.43,12333,22.25,74186.0,16.81,-29.95,-28.37,0,*4A
1498053904.72,12334,22.25,74184.5,16.81,-26.81,-25.03,0,*4D
1498053905.96,12335,22.25,74186.0,16.81,-25.09,-23.29,0,*41
1498053907.17,12336,22.25,74184.3,16.83,-23.89,-22.11,0,*44
1498053908.43,12337,22.25,74184.0,16.85,-24.83,-23.09,0,*46
1498053909.66,12338,22.25,74186.8,16.87,-25.75,-24.31,0,*4F
1498053910.93,12339,22.25,74186.3,16.89,-25.45,-23.95,0,*4A
1498053912.2,12340,22.25,74190.3,16.87,-24.83,-23.03,0,*4E
1498053913.44,12341,22.25,74186.3,16.91,-24.21,-22.53,0,*44
1498053914.69,12342,22.25,74186.8,16.93,-24.83,-23.39,0,*40
1498053915.95,12343,22.25,74186.8,16.91,-26.93,-25.55,0,*4C
1498053917.2,12344,22.25,74184.5,16.93,-28.53,-27.45,0,*48
1498053918.43,12345,22.25,74188.0,16.93,-26.87,-25.49,0,*40
1498053919.71,12346,22.25,74184.5,16.93,-24.87,-23.69,0,*45
1498053920.96,12347,22.25,74190.3,16.93,-24.51,-23.49,0,*4D
1498053922.17,12348,22.25,74186.8,16.91,-26.07,-25.19,0,*42
1498053923.4,12349,22.25,74186.8,16.93,-25.65,-24.57,0,*4D
1498053924.6,12350,22.25,74186.8,16.95,-25.65,-24.77,0,*41
1498053925.86,12351,22.25,74184.0,16.97,-24.11,-23.13,0,*45
1498053927.1,12352,22.25,74186.0,16.97,-23.69,-22.41,0,*48
1498053928.32,12353,22.25,74184.0,17.01,-22.63,-21.63,0,*4F
1498053929.55,12354,22.25,74182.3,17.07,-23.49,-22.53,0,*47
1498053930.75,12355,22.25,74180.8,17.07,-22.87,-21.77,0,*40
1498053931.97,12356,22.25,74178.3,17.09,-23.23,-22.37,0,*45
1498053933.26,12357,22.25,74176.3,17.11,-24.71,-23.95,0,*44
1498053934.52,12358,22.25,74176.0,17.11,-24.11,-23.09,0,*48
1498053935.78,12359,22.25,74178.8,17.13,-24.67,-23.85,0,*4E
1498053937.04,12360,22.25,74178.0,17.15,-23.79,-23.03,0,*44
1498053938.32,12361,22.25,74180.0,17.19,-25.71,-25.03,0,*41
1498053939.57,12362,22.25,74176.8,17.17,-25.75,-24.83,0,*41
1498053940.8,12363,22.25,74176.5,17.19,-24.77,-23.79,0,*4F
1498053942.05,12364,22.25,74178.0,17.19,-23.19,-22.37,0,*4C
1498053943.34,12365,22.25,74176.0,17.19,-24.25,-23.19,0,*48
1498053944.6,12366,22.25,74172.8,17.23,-24.41,-23.43,0,*4F
1498053945.89,12367,22.25,74172.0,17.27,-24.21,-23.03,0,*48
1498053947.12,12368,22.25,74176.3,17.29,-24.61,-23.53,0,*48
1498053948.35,12369,22.25,74176.5,17.29,-23.99,-22.97,0,*40
1498053949.58,12370,22.25,74176.8,17.29,-23.89,-22.77,0,*47
1498053950.85,12371,22.25,74180.5,17.29,-26.77,-25.75,0,*47
1498053952.06,12372,22.25,74180.0,17.29,-27.29,-26.39,0,*45
1498053953.31,12373,22.25,74180.0,17.27,-25.81,-24.61,0,*45
1498053954.59,12374,22.25,74178.8,17.27,-25.29,-24.21,0,*44
1498053955.82,12375,22.25,74180.8,17.29,-26.17,-24.93,0,*4C
1498053957.07,12376,22.25,74182.8,17.27,-24.97,-23.99,0,*46
1498053958.28,12377,22.25,74186.0,17.29,-24.31,-23.13,0,*47
1498053959.49,12378,22.25,74184.3,17.33,-23.43,-22.27,0,*47
1498053960.72,12379,22.25,74186.0,17.33,-23.43,-22.31,0,*41
1498053961.97,12380,22.25,74186.3,17.35,-24.61,-23.65,0,*46
1498053963.26,12381,22.25,74186.5,17.35,-24.83,-23.85,0,*45
1498053964.51,12382,22.25,74186.8,17.37,-25.29,-24.25,0,*48
1498053965.77,12383,22.25,74186.0,17.39,-26.13,-25.13,0,*49
1498053967.0,12384,22.25,74186.5,17.37,-26.81,-26.07,0,*4D
1498053968.24,12385,22.25,74184.8,17.37,-26.13,-25.09,0,*4A
1498053969.49,12386,22.25,74186.5,17.35,-24.15,-23.09,0,*49
1498053970.78,12387,22.25,74186.5,17.35,-24.15,-23.03,0,*42
1498053972.06,12388,22.25,74186.8,17.39,-23.95,-22.77,0,*4C
1498053973.32,12389,22.25,74186.0,17.39,-24.31,-23.19,0,*4D
1498053974.54,12390,22.25,74184.8,17.39,-26.23,-25.23,0,*4B
1498053975.8,12391,22.25,74184.0,17.39,-26.29,-25.23,0,*40
1498053977.01,12392,22.25,74180.5,17.41,-24.93,-23.69,0,*47
1498053978.27,12393,22.25,74186.8,17.41,-24.71,-23.29,0,*4E
1498053979.51,12394,22.25,74180.5,17.41,-24.25,-22.83,0,*49
1498053980.75,12395,22.25,74180.3,17.41,-24.11,-22.63,0,*41
1498053982.0,12396,22.25,74182.8,17.43,-23.69,-22.27,0,*48
1498053983.25,12397,22.25,74180.8,17.45,-23.53,-22.21,0,*40
1498053984.51,12398,22.25,74180.8,17.51,-23.53,-22.03,0,*4A
1498053985.79,12399,22.25,74182.8,17.51,-23.53,-21.83,0,*40
1498053987.06,12400,22.25,74180.3,17.51,-23.23,-21.67,0,*4A
1498053988.3,12401,22.25,74182.3,17.55,-24.05,-22.53,0,*48
1498053989.55,12402,22.25,74176.0,17.55,-23.19,-21.63,0,*41
1498053990.83,12403,22.25,74178.8,17.55,-24.15,-22.73,0,*49
1498053992.06,12404,22.25,74180.5,17.57,-23.53,-22.07,0,*4A
1498053993.27,12405,22.25,74178.3,17.61,-23.13,-21.73,0,*4A
1498053994.55,12406,22.25,74176.8,17.59,-23.49,-21.87,0,*46
1498053995.76,12407,22.25,74178.0,17.61,-23.59,-22.11,0,*41
1498053997.02,12408,22.25,74172.0,17.63,-24.15,-22.57,0,*41
1498053998.25,12409,22.25,74178.3,17.61,-25.09,-23.49,0,*40
1498053999.45,12410,22.25,74174.8,17.61,-25.35,-23.79,0,*44
1498054000.69,12411,22.25,74174.8,17.61,-26.77,-25.39,0,*42
1498054001.93,12412,22.25,74176.8,17.61,-27.07,-25.71,0,*4B
1498054003.17,12413,22.25,74176.5,17.57,-26.97,-25.65,0,*42
1498054004.42,12414,22.25,74172.5,17.59,-25.65,-24.15,0,*43
1498054005.65,12415,22.25,74174.5,17.57,-24.57,-23.19,0,*47
1498054006.91,12416,22.25,74176.3,17.57,-24.83,-23.53,0,*43
1498054008.19,12417,22.25,74176.0,17.59,-23.99,-22.73,0,*43
1498054009.41,12418,22.25,74178.5,17.57,-24.97,-23.69,0,*41
1498054010.64,12419,22.25,74182.3,17.57,-24.11,-22.83,0,*4B
1498054011.85,12420,22.25,74182.5,17.57,-23.79,-22.37,0,*47
1498054013.1,12421,22.25,74180.5,17.57,-25.55,-24.11,0,*4C
1498054014.34,12422,22.25,74180.0,17.59,-25.09,-23.95,0,*43
1498054015.58,12423,22.25,74178.5,17.57,-26.97,-25.91,0,*4A
1498054016.83,12424,22.25,74178.8,17.57,-25.45,-24.25,0,*4F
1498054018.06,12425,22.25,74178.8,17.57,-25.13,-23.85,0,*40
1498054019.27,12426,22.25,74176.0,17.57,-24.47,-23.13,0,*4C
1498054020.5,12427,22.25,74182.0,17.57,-23.43,-22.21,0,*4E
1498054021.77,12428,22.25,74186.0,17.57,-24.25,-23.03,0,*47
1498054023.02,12429,22.25,74182.3,17.59,-23.53,-22.37,0,*48
1498054024.3,12430,22.25,74182.8,17.59,-24.67,-23.53,0,*43
1498054025.53,12431,22.25,74184.0,17.61,-23.23,-22.03,0,*4A
1498054026.79,12432,22.25,74182.5,17.59,-23.19,-22.07,0,*4F
1498054027.99,12433,22.25,74184.0,17.61,-23.39,-22.27,0,*45
1498054029.22,12434,22.25,74184.3,17.63,-23.09,-22.07,0,*41
1498054030.43,12435,22.25,74182.5,17.65,-22.37,-21.17,0,*48
1498054031.68,12436,22.25,74186.5,17.67,-22.31,-21.09,0,*40
1498054032.92,12437,22.25,74180.5,17.69,-22.37,-21.23,0,*41
1498054034.15,12438,22.25,74180.5,17.69,-23.13,-22.17,0,*4D
1498054035.42,12439,22.25,74184.8,17.73,-24.21,-22.93,0,*4D
1498054036.66,12440,22.25,74182.3,17.73,-25.09,-24.11,0,*44
1498054037.92,12441,22.25,74186.0,17.69,-24.71,-23.95,0,*4B
1498054039.15,12442,22.25,74184.0,17.69,-25.35,-24.21,0,*41
1498054040.38,12443,22.25,74186.5,17.69,-23.95,-23.09,0,*41
1498054041.58,12444,22.25,74184.0,17.69,-22.53,-21.43,0,*41
1498054042.87,12445,22.25,74186.3,17.73,-22.17,-21.03,0,*4F
1498054044.08,12446,22.25,74180.5,17.75,-21.63,-20.43,0,*4F
1498054045.32,12447,22.25,74184.8,17.77,-21.17,-19.91,0,*4A
1498054046.58,12448,22.25,74184.0,17.81,-21.67,-20.73,0,*4D
1498054047.81,12449,22.25,74186.0,17.83,-22.11,-20.99,0,*48
1498054049.03,12450,22.25,74186.3,17.85,-22.41,-21.09,0,*4B
1498054050.29,12451,22.25,74186.5,17.85,-23.65,-22.57,0,*45
1498054051.54,12452,22.25,74184.8,17.85,-23.03,-21.73,0,*43
