# file name; noise; peak f.; mag.; duration
20210923040033778_SVAKOV-R12_snap.fits;1.34628;26540;0.685697;0
20210923040148018_SVAKOV-R12_met.fits;0.950463;26506.3;9.68845;0.341333
20210923040133853_SVAKOV-R12_snap.fits;1.10104;26490.2;1.13139;0
20210923040233928_SVAKOV-R12_snap.fits;1.13643;26481.4;0.972272;0
20210923040348168_SVAKOV-R12_met.fits;1.23663;26510.7;3.89771;0.170667
20210923040411549_SVAKOV-R12_met.fits;1.17967;26497.6;5.16319;0.341333
20210923040427421_SVAKOV-R12_met.fits;1.27094;26490.2;23.453;0.341333
20210923040334002_SVAKOV-R12_snap.fits;1.20294;26544.4;0.76713;0
20210923040514866_SVAKOV-R12_met.fits;1.13779;26493.2;6.44518;0.341333
20210923040434077_SVAKOV-R12_snap.fits;1.20432;26537.1;1.09632;0
20210923040543538_SVAKOV-R12_met.fits;1.12578;26510.7;18.4576;1.87733
20210923040607773_SVAKOV-R12_met.fits;1.09449;26490.2;2.25708;0.170667
20210923040534152_SVAKOV-R12_snap.fits;1.16209;26535.6;0.98024;0
20210923040647880_SVAKOV-R12_met.fits;1.13551;26488.8;4.7297;0.341333
20210923040706824_SVAKOV-R12_met.fits;1.07701;26506.3;4.53172;0.170667
20210923040634226_SVAKOV-R12_snap.fits;1.20003;26506.3;0.764259;0
20210923040733789_SVAKOV-R12_met.fits;1.07054;26493.2;2.30364;0.170667
20210923040743688_SVAKOV-R12_met.fits;1.13792;26494.6;3.65544;0.341333
20210923040734301_SVAKOV-R12_snap.fits;1.19121;26471.2;1.12675;0
20210923040930696_SVAKOV-R12_met.fits;1.08974;26507.8;4.05467;0.170667
20210923040834376_SVAKOV-R12_snap.fits;1.29533;26504.9;1.07917;0
20210923040934450_SVAKOV-R12_snap.fits;0.923021;26534.2;0.845234;0
20210923041035549_SVAKOV-R12_met.fits;1.14368;26491.7;8.05471;0.341333
20210923041058077_SVAKOV-R12_met.fits;1.24358;26497.6;2.73845;0.341333
20210923041130674_SVAKOV-R12_met.fits;1.24681;26497.6;6.79723;0.512
20210923041034525_SVAKOV-R12_snap.fits;1.0294;26468.3;0.84898;0
20210923041213170_SVAKOV-R12_met.fits;0.933796;26496.1;3.25855;0.170667
20210923041134600_SVAKOV-R12_snap.fits;1.36962;26538.6;1.22743;0
20210923041231944_SVAKOV-R12_met.fits;0.907798;26499;2.03126;0.170667
20210923041250717_SVAKOV-R12_met.fits;0.954962;26497.6;2.97157;0.341333
20210923041323314_SVAKOV-R12_met.fits;0.998883;26493.2;2.08242;0.170667
20210923041234674_SVAKOV-R12_snap.fits;1.2814;26544.4;1.44225;0
20210923041332701_SVAKOV-R12_met.fits;1.17542;26500.5;6.14191;0.341333
20210923041419805_SVAKOV-R12_met.fits;1.05125;26499;2.34403;0.170667
20210923041426802_SVAKOV-R12_met.fits;1.09891;26504.9;11.8909;0.341333
20210923041334749_SVAKOV-R12_snap.fits;1.01853;26523.9;0.869402;0
20210923041434653_SVAKOV-R12_met.fits;1.00271;26509.3;16.5239;4.94933
20210923041510834_SVAKOV-R12_met.fits;0.9692;26503.4;2.25296;0.170667
20210923041518685_SVAKOV-R12_met.fits;1.27408;26504.9;3.1664;0.170667
20210923041434824_SVAKOV-R12_snap.fits;1.15983;26538.6;1.15749;0
20210923041532850_SVAKOV-R12_met.fits;1.26232;26502;2.60032;0.170667
20210923041545650_SVAKOV-R12_met.fits;1.16093;26509.3;2.86214;0.170667
20210923041620978_SVAKOV-R12_met.fits;1.09063;26497.6;3.36712;2.56
20210923041627464_SVAKOV-R12_met.fits;1.1006;26506.3;3.18027;0.341333
20210923041534898_SVAKOV-R12_snap.fits;1.06988;26494.6;1.03836;0
20210923041658525_SVAKOV-R12_met.fits;1.05288;26502;3.13879;0.170667
20210923041634973_SVAKOV-R12_snap.fits;1.1118;26465.3;0.962041;0
20210923041735048_SVAKOV-R12_snap.fits;0.974922;26477.1;0.874281;0
20210923041918984_SVAKOV-R12_met.fits;1.16055;26503.4;4.17148;0.341333
20210923041835122_SVAKOV-R12_snap.fits;0.843686;26499;0.812907;0
20210923041932466_SVAKOV-R12_met.fits;0.993456;26477.1;3.94615;0.170667
20210923041935197_SVAKOV-R12_snap.fits;1.24545;26493.2;1.04363;0
20210923042035272_SVAKOV-R12_snap.fits;1.02202;26538.6;0.782207;0
20210923042157362_SVAKOV-R12_met.fits;1.11789;26494.6;3.87501;0.170667
20210923042135346_SVAKOV-R12_snap.fits;1.36166;26507.8;0.935909;0
20210923042235421_SVAKOV-R12_snap.fits;0.88002;26540;0.88217;0
20210923042414920_SVAKOV-R12_met.fits;1.0925;26507.8;2.38178;0.170667
20210923042335496_SVAKOV-R12_snap.fits;1.04779;26512.2;0.819764;0
20210923042510386_SVAKOV-R12_met.fits;1.12913;26490.2;3.84157;0.341333
20210923042435570_SVAKOV-R12_snap.fits;1.01158;26545.9;0.886537;0
20210923042556125_SVAKOV-R12_met.fits;1.05253;26506.3;2.29893;0.170667
20210923042619336_SVAKOV-R12_met.fits;0.953692;26493.2;2.85772;0.170667
20210923042535645_SVAKOV-R12_snap.fits;0.971574;26460.9;0.830328;0
20210923042656882_SVAKOV-R12_met.fits;1.26529;26499;7.03529;0.341333
20210923042719581_SVAKOV-R12_met.fits;0.998015;26497.6;3.10152;0.170667
20210923042635720_SVAKOV-R12_snap.fits;1.11044;26468.3;1.12709;0
20210923042735794_SVAKOV-R12_snap.fits;1.21514;26453.6;1.08907;0
20210923042846450_SVAKOV-R12_met.fits;1.12962;26491.7;9.05197;0.341333
20210923042835869_SVAKOV-R12_snap.fits;1.1353;26478.5;0.967231;0
20210923042934749_SVAKOV-R12_met.fits;1.37495;26502;3.09536;0.170667
20210923043016904_SVAKOV-R12_met.fits;1.34733;26487.3;4.57267;2.90133
20210923043028509_SVAKOV-R12_met.fits;1.30749;26510.7;2.97857;1.87733
20210923042935944_SVAKOV-R12_snap.fits;1.18178;26518.1;0.855269;0
20210923043036018_SVAKOV-R12_snap.fits;1.04037;26471.2;0.973543;0
20210923043148893_SVAKOV-R12_met.fits;1.17986;26491.7;2.59953;0.170667
20210923043207325_SVAKOV-R12_met.fits;1.35609;26535.6;6.48672;0.512
20210923043216541_SVAKOV-R12_met.fits;1.06615;26491.7;4.36858;0.170667
20210923043136093_SVAKOV-R12_snap.fits;1.11316;26469.7;0.929596;0
20210923043246237_SVAKOV-R12_met.fits;1.10879;26493.2;2.50676;0.341333
20210923043325832_SVAKOV-R12_met.fits;1.28955;26482.9;5.41975;0.512
20210923043236168_SVAKOV-R12_snap.fits;1.08139;26540;1.07239;0
20210923043420786_SVAKOV-R12_met.fits;1.2569;26494.6;5.33948;0.341333
20210923043336242_SVAKOV-R12_snap.fits;1.03331;26500.5;1.12908;0
20210923043436317_SVAKOV-R12_snap.fits;1.06205;26480;0.891446;0
20210923043543048_SVAKOV-R12_met.fits;0.987547;26496.1;2.90625;0.170667
20210923043630152_SVAKOV-R12_met.fits;1.08708;26507.8;2.19005;0.170667
20210923043536392_SVAKOV-R12_snap.fits;1.24627;26456.5;1.09462;0
20210923043645682_SVAKOV-R12_met.fits;0.944046;26503.4;2.34859;0.170667
20210923043708722_SVAKOV-R12_met.fits;1.089;26497.6;8.66897;0.512
20210923043716744_SVAKOV-R12_met.fits;1.01917;26485.8;7.85984;0.341333
20210923043721522_SVAKOV-R12_met.fits;0.979862;26493.2;9.33304;0.682667
20210923043636466_SVAKOV-R12_snap.fits;1.16272;26540;0.986721;0
20210923043825522_SVAKOV-R12_met.fits;1.22698;26540;2.78099;0.341333
20210923043736541_SVAKOV-R12_snap.fits;1.33317;26516.6;0.7251;0
20210923043925426_SVAKOV-R12_met.fits;1.1338;26484.4;3.08964;1.87733
20210923043836616_SVAKOV-R12_snap.fits;1.24025;26497.6;1.24455;0
20210923043936690_SVAKOV-R12_snap.fits;1.14911;26537.1;0.922392;0
20210923044036765_SVAKOV-R12_snap.fits;1.16605;26518.1;1.19298;0
20210923044222408_SVAKOV-R12_met.fits;1.19357;26485.8;2.65879;0.170667
20210923044136840_SVAKOV-R12_snap.fits;1.25034;26487.3;0.896124;0
20210923044306269_SVAKOV-R12_met.fits;1.06563;26504.9;5.49465;0.170667
20210923044236914_SVAKOV-R12_snap.fits;1.06372;26503.4;0.7297;0
20210923044409586_SVAKOV-R12_met.fits;1.05948;26493.2;3.22928;0.170667
20210923044417096_SVAKOV-R12_met.fits;1.16804;26516.6;2.61627;0.170667
20210923044336989_SVAKOV-R12_snap.fits;1.10896;26466.8;1.05196;0
20210923044437234_SVAKOV-R12_met.fits;1.27219;26494.6;3.27887;0.341333
20210923044458056_SVAKOV-R12_met.fits;1.11656;26504.9;2.78847;0.170667
20210923044503858_SVAKOV-R12_met.fits;1.16461;26497.6;3.49941;0.341333
20210923044437064_SVAKOV-R12_snap.fits;1.02915;26502;1.47486;0
20210923044540040_SVAKOV-R12_met.fits;1.09566;26484.4;4.1633;0.512
20210923044548232_SVAKOV-R12_met.fits;1.35416;26504.9;3.86762;0.341333
20210923044537138_SVAKOV-R12_snap.fits;0.927248;26523.9;1.08477;0
20210923044652402_SVAKOV-R12_met.fits;1.05254;26496.1;24.2128;0.341333
20210923044732338_SVAKOV-R12_met.fits;1.11828;26500.5;2.49988;0.170667
20210923044637213_SVAKOV-R12_snap.fits;0.956806;26453.6;1.16977;0
20210923044742749_SVAKOV-R12_met.fits;1.30951;26499;7.62855;0.341333
20210923044745992_SVAKOV-R12_met.fits;1.03884;26506.3;2.11307;0.853333
20210923044737288_SVAKOV-R12_snap.fits;1.28067;26526.9;1.01159;0
20210923044925661_SVAKOV-R12_met.fits;1.17833;26494.6;2.8553;0.170667
20210923044837362_SVAKOV-R12_snap.fits;1.26125;26482.9;1.14371;0
20210923044951773_SVAKOV-R12_met.fits;1.04197;26521;4.32037;0.341333
20210923044958770_SVAKOV-R12_met.fits;1.1673;26493.2;2.41206;0.170667
20210923044937437_SVAKOV-R12_snap.fits;0.93941;26503.4;1.26041;0
20210923045126152_SVAKOV-R12_met.fits;1.12683;26497.6;10.5417;0.512
20210923045132637_SVAKOV-R12_met.fits;1.03043;26491.7;4.48072;0.512
20210923045037512_SVAKOV-R12_snap.fits;1.11222;26484.4;1.02106;0
20210923045140317_SVAKOV-R12_met.fits;1.14343;26502;2.46809;0.170667
20210923045156018_SVAKOV-R12_met.fits;1.14851;26512.2;2.85559;0.170667
20210923045159944_SVAKOV-R12_met.fits;1.11104;26491.7;4.0364;0.341333
20210923045205746_SVAKOV-R12_met.fits;1.08787;26493.2;2.63652;0.853333
20210923045137586_SVAKOV-R12_snap.fits;1.10473;26500.5;1.14607;0
20210923045237661_SVAKOV-R12_snap.fits;1.09597;26462.4;1.01321;0
20210923045343026_SVAKOV-R12_met.fits;0.960499;26502;6.13653;0.341333
20210923045337736_SVAKOV-R12_snap.fits;1.37197;26503.4;1.10972;0
20210923045459826_SVAKOV-R12_met.fits;0.993067;26499;2.63772;0.170667
20210923045437810_SVAKOV-R12_snap.fits;1.1739;26458;0.876646;0
20210923045612872_SVAKOV-R12_met.fits;1.02925;26497.6;4.65429;0.341333
20210923045625672_SVAKOV-R12_met.fits;1.12455;26509.3;2.75502;0.170667
20210923045537885_SVAKOV-R12_snap.fits;1.22554;26519.5;1.27088;0
20210923045732914_SVAKOV-R12_met.fits;1.09879;26494.6;4.04417;0.170667
20210923045637960_SVAKOV-R12_snap.fits;1.20857;26531.2;1.04325;0
20210923045738034_SVAKOV-R12_snap.fits;1.00223;26510.7;0.70621;0
20210923045915314_SVAKOV-R12_met.fits;1.20413;26494.6;22.5633;0.853333
20210923045838109_SVAKOV-R12_snap.fits;0.978581;26496.1;0.611283;0
20210923045938184_SVAKOV-R12_snap.fits;1.16671;26507.8;1.03692;0
