# file name; noise; peak f.; mag.; duration
20210923185955677_SVAKOV-R12_met.fits;1.95999;26506.3;21.9343;0.341333
20210923185959432_SVAKOV-R12_met.fits;1.62102;26488.8;3.709;0.170667
20210923190044829_SVAKOV-R12_met.fits;1.52122;26496.1;5.84251;0.170667
20210923190048072_SVAKOV-R12_met.fits;1.64654;26543;9.07248;0.341333
20210923190040904_SVAKOV-R12_snap.fits;1.5251;26487.3;1.83687;0
20210923190140978_SVAKOV-R12_snap.fits;1.98984;26458;1.36999;0
20210923190241053_SVAKOV-R12_snap.fits;1.71903;26531.2;1.32427;0
20210923190345906_SVAKOV-R12_met.fits;1.91607;26506.3;7.27981;0.341333
20210923190341128_SVAKOV-R12_snap.fits;1.6269;26490.2;1.82443;0
20210923190441202_SVAKOV-R12_snap.fits;1.53906;26526.9;1.10274;0
20210923190541277_SVAKOV-R12_snap.fits;1.52749;26491.7;1.35618;0
20210923190653981_SVAKOV-R12_met.fits;1.54475;26519.5;11.715;0.341333
20210923190718386_SVAKOV-R12_met.fits;1.58519;26496.1;4.24021;0.170667
20210923190641352_SVAKOV-R12_snap.fits;1.68577;26496.1;1.2692;0
20210923190748253_SVAKOV-R12_met.fits;1.93698;26523.9;4.89405;0.170667
20210923190741426_SVAKOV-R12_snap.fits;1.73133;26519.5;1.45077;0
20210923190842525_SVAKOV-R12_met.fits;1.42237;26512.2;6.60622;0.341333
20210923190928946_SVAKOV-R12_met.fits;1.61875;26502;3.56366;0.170667
20210923190841501_SVAKOV-R12_snap.fits;1.64826;26491.7;1.41694;0
20210923190941576_SVAKOV-R12_snap.fits;1.48373;26510.7;1.46551;0
20210923191104690_SVAKOV-R12_met.fits;1.60074;26487.3;5.39448;0.170667
20210923191133704_SVAKOV-R12_met.fits;1.73539;26522.5;7.74089;0.341333
20210923191041650_SVAKOV-R12_snap.fits;1.86356;26474.1;1.88636;0
20210923191141725_SVAKOV-R12_snap.fits;1.47293;26452.1;1.59245;0
20210923191241800_SVAKOV-R12_snap.fits;1.58365;26512.2;1.51471;0
20210923191341192_SVAKOV-R12_met.fits;1.82248;26496.1;9.72931;0.170667
20210923191400648_SVAKOV-R12_met.fits;1.65043;26500.5;5.48507;0.682667
20210923191341874_SVAKOV-R12_snap.fits;1.35866;26506.3;1.64995;0
20210923191441949_SVAKOV-R12_snap.fits;1.72236;26488.8;1.64077;0
20210923191624178_SVAKOV-R12_met.fits;1.70828;26519.5;15.1293;0.341333
20210923191542024_SVAKOV-R12_snap.fits;1.73033;26535.6;1.68896;0
20210923191701213_SVAKOV-R12_met.fits;1.52703;26482.9;5.88858;0.170667
20210923191642098_SVAKOV-R12_snap.fits;1.66135;26547.4;1.25981;0
20210923191742173_SVAKOV-R12_snap.fits;1.53882;26540;1.58688;0
20210923191852488_SVAKOV-R12_met.fits;1.71019;26506.3;4.17896;0.170667
20210923191842248_SVAKOV-R12_snap.fits;1.39541;26475.6;1.49271;0
20210923191941640_SVAKOV-R12_met.fits;1.52934;26482.9;3.33243;0.170667
20210923191942322_SVAKOV-R12_snap.fits;1.85842;26452.1;1.50507;0
20210923192042397_SVAKOV-R12_snap.fits;1.50534;26463.9;1.26659;0
20210923192142472_SVAKOV-R12_snap.fits;1.66074;26493.2;1.73783;0
20210923192243912_SVAKOV-R12_met.fits;1.4393;26485.8;5.61399;0.341333
20210923192242546_SVAKOV-R12_snap.fits;1.58624;26509.3;1.23732;0
20210923192342621_SVAKOV-R12_snap.fits;1.61833;26528.3;1.41631;0
20210923192442696_SVAKOV-R12_snap.fits;1.55549;26543;1.38862;0
20210923192551816_SVAKOV-R12_met.fits;1.33839;26488.8;19.2273;1.024
20210923192542770_SVAKOV-R12_snap.fits;2.06024;26496.1;1.27565;0
20210923192642845_SVAKOV-R12_snap.fits;1.66378;26463.9;1.4792;0
20210923192742920_SVAKOV-R12_snap.fits;1.71423;26477.1;1.34191;0
20210923192848968_SVAKOV-R12_met.fits;1.75013;26496.1;4.36731;0.341333
20210923192842994_SVAKOV-R12_snap.fits;1.72888;26462.4;1.51753;0
20210923193003890_SVAKOV-R12_met.fits;1.69098;26496.1;12.9301;0.341333
20210923193020104_SVAKOV-R12_met.fits;1.85611;26488.8;4.14541;0.170667
20210923192943069_SVAKOV-R12_snap.fits;1.4376;26474.1;1.42825;0
20210923193043144_SVAKOV-R12_snap.fits;1.71218;26526.9;1.3826;0
20210923193203186_SVAKOV-R12_met.fits;1.40626;26503.4;5.54326;0.170667
20210923193143218_SVAKOV-R12_snap.fits;1.38085;26497.6;1.21199;0
20210923193317768_SVAKOV-R12_met.fits;1.78817;26485.8;3.69074;0.170667
20210923193243293_SVAKOV-R12_snap.fits;1.72363;26512.2;1.41845;0
20210923193417501_SVAKOV-R12_met.fits;1.70235;26515.1;3.51881;0.170667
20210923193343368_SVAKOV-R12_snap.fits;1.61571;26512.2;1.31302;0
20210923193443442_SVAKOV-R12_snap.fits;1.86681;26475.6;1.51748;0
20210923193543517_SVAKOV-R12_snap.fits;1.48133;26535.6;1.51766;0
20210923193728989_SVAKOV-R12_met.fits;1.5827;26507.8;15.1459;0.512
20210923193643592_SVAKOV-R12_snap.fits;1.63748;26484.4;1.50716;0
20210923193810120_SVAKOV-R12_met.fits;1.60613;26458;5.37754;0.170667
20210923193836914_SVAKOV-R12_met.fits;1.79122;26500.5;3.91266;0.170667
20210923193743666_SVAKOV-R12_snap.fits;1.96154;26480;1.07452;0
20210923193912584_SVAKOV-R12_met.fits;1.3561;26484.4;7.26907;0.341333
20210923193843741_SVAKOV-R12_snap.fits;1.48765;26516.6;1.60887;0
20210923194015218_SVAKOV-R12_met.fits;1.57557;26499;3.34069;0.170667
20210923193943816_SVAKOV-R12_snap.fits;1.44996;26538.6;1.69698;0
20210923194043890_SVAKOV-R12_snap.fits;1.35495;26458;2.13136;0
20210923194143965_SVAKOV-R12_snap.fits;1.89862;26455.1;1.08336;0
20210923194244040_SVAKOV-R12_snap.fits;1.84195;26499;1.68054;0
20210923194357085_SVAKOV-R12_met.fits;1.58545;26482.9;4.02643;0.170667
20210923194344114_SVAKOV-R12_snap.fits;1.66964;26516.6;1.39507;0
20210923194444189_SVAKOV-R12_snap.fits;2.10879;26497.6;1.67348;0
20210923194607645_SVAKOV-R12_met.fits;1.54405;26488.8;3.89968;0.170667
20210923194614813_SVAKOV-R12_met.fits;1.69789;26499;18.6212;0.341333
20210923194544264_SVAKOV-R12_snap.fits;1.74212;26469.7;1.62416;0
20210923194640584_SVAKOV-R12_met.fits;1.54271;26507.8;3.77927;0.682667
20210923194644338_SVAKOV-R12_snap.fits;1.76228;26516.6;1.64353;0
20210923194801138_SVAKOV-R12_met.fits;1.62957;26491.7;5.02841;0.170667
20210923194744413_SVAKOV-R12_snap.fits;1.59317;26449.2;1.23722;0
20210923194911453_SVAKOV-R12_met.fits;1.46959;26475.6;3.2859;0.170667
20210923194844488_SVAKOV-R12_snap.fits;1.58449;26516.6;1.81421;0
20210923194951218_SVAKOV-R12_met.fits;1.84226;26499;11.6631;0.512
20210923195003677_SVAKOV-R12_met.fits;1.71204;26487.3;4.99896;0.170667
20210923195033373_SVAKOV-R12_met.fits;1.58408;26453.6;12.0938;0.682667
20210923194944562_SVAKOV-R12_snap.fits;1.6978;26504.9;1.1618;0
20210923195044637_SVAKOV-R12_snap.fits;1.58328;26449.2;1.28834;0
20210923195151026_SVAKOV-R12_met.fits;1.67986;26491.7;3.78597;0.341333
20210923195230621_SVAKOV-R12_met.fits;1.4831;26499;15.3994;0.341333
20210923195232840_SVAKOV-R12_met.fits;1.7371;26474.1;40.7075;0.341333
20210923195235058_SVAKOV-R12_met.fits;1.763;26509.3;14.2314;0.341333
20210923195144712_SVAKOV-R12_snap.fits;1.73821;26485.8;1.18697;0
20210923195322845_SVAKOV-R12_met.fits;1.4532;26497.6;2.97596;2.21867
20210923195244786_SVAKOV-R12_snap.fits;1.93164;26480;1.38429;0
20210923195344861_SVAKOV-R12_snap.fits;1.76514;26480;1.36036;0
20210923195448520_SVAKOV-R12_met.fits;1.48933;26499;5.88346;0.341333
20210923195444936_SVAKOV-R12_snap.fits;1.56801;26469.7;1.81447;0
20210923195610610_SVAKOV-R12_met.fits;1.2661;26497.6;2.87271;0.170667
20210923195640136_SVAKOV-R12_met.fits;1.49124;26480;5.63207;0.170667
20210923195545010_SVAKOV-R12_snap.fits;1.86048;26493.2;1.19612;0
20210923195645085_SVAKOV-R12_snap.fits;1.4172;26534.2;1.81882;0
20210923195745160_SVAKOV-R12_snap.fits;1.71701;26490.2;2.15178;0
20210923195852744_SVAKOV-R12_met.fits;1.54999;26466.8;4.50564;0.341333
20210923195845234_SVAKOV-R12_snap.fits;1.99297;26478.5;1.56003;0
20210923195945309_SVAKOV-R12_snap.fits;1.59147;26509.3;1.62964;0
